"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1339882","Treasury","false","2021-06-29","<p>I refer the Honourable Member to the answer given to UIN 21353 on 28 June 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2021-06-29T13:30:24Z","http://data.parliament.uk/resources/1339882/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-24","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when the Infrastructure and Projects Authority will be publish an updated National Infrastructure and Construction Pipeline, last published in November 2018.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","22039"
"http://data.parliament.uk/resources/1339585","Treasury","false","2021-06-28","<p>The Infrastructure and Projects Authority publishes a National Infrastructure and Construction Pipeline annually, subject to Ministerial approval. The last Pipeline was published in response to COVID-19 and set out planned procurements with an estimated contract value of up to £37bn across the 2020/21 financial year. The next iteration of the National Infrastructure and Construction Pipeline will be published later this year and will set out future investment alongside planned procurements.</p>","Hereford and South Herefordshire","Jesse Norman","2021-06-28T11:43:36.183Z","http://data.parliament.uk/resources/1339585/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-23","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what the timetable is for publication of the Infrastructure and Projects Authority's next iteration of the National Infrastructure and Construction Procurement Pipeline, last published on 16 June 2020.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","21353"
"http://data.parliament.uk/resources/1316747","Treasury","false","2021-05-27","<p>The Government has committed to increase investment in infrastructure for the benefit of the whole of the UK. As part of this, we will invest £760 million to deliver the next phase of East West Rail, reinstating direct rail services between Bicester and Bletchley and creating 1500 skilled jobs. Local areas in the South East will also benefit from the Government’s landmark £5bn commitment to support the rollout of gigabit connectivity in the hardest to reach parts of the country and our ambition for the majority of the population to have access to a 5G signal by 2027. Furthermore, in 21-22 we are investing £14.6 billion in research and innovation grants and facilities across the UK, backing the priorities set out in the UK Government’s Research and Development Roadmap. The Government welcomes any endeavour that aims to support innovation and ‘build back better’, including the initiatives of the Innovation Corridor to link opportunities in the South East.</p><p> </p>","Saffron Walden","Kemi Badenoch","2021-05-27T14:18:20.713Z","http://data.parliament.uk/resources/1316747/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-05-20","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement in the 2021 Budget of £100 billion of funding for infrastructure, how that funding will be allocated across the South East region to (a) transport projects, such as East West Rail and the West Anglia mainline, (b) the roll out of high speed broadband and 5G and (c) other services to support the long-term growth of that region and places within the UK Innovation Corridor.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","4513"
"http://data.parliament.uk/resources/1310671","Treasury","false","2021-04-26","<p>The Infrastructure and Projects Authority is committed to publishing regular National Infrastructure and Construction Pipelines. The last Pipeline, published in response to COVID-19, set out planned procurements with an estimated contract value of up to £37bn across the 20/21 financial year.</p><p> </p><p>As stated in the National Infrastructure Strategy, the next iteration of the National Infrastructure and Construction Pipeline will be published in 2021 and will set out future planned investments and procurements.</p>","Hereford and South Herefordshire","Jesse Norman","2021-04-26T14:56:42.85Z","http://data.parliament.uk/resources/1310671/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-20","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 February 2021 to Question 152528 on Infrastructure: Finance, when he plans to publish the next iteration of the National Infrastructure and Construction Pipeline.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184452"
"http://data.parliament.uk/resources/1304896","Treasury","false","2021-03-29","<p>The UK has historically underinvested in infrastructure and this government is committed to addressing that. Spending Review 2020 committed £100 billion of capital investment in 2021-22, a £30 billion cash increase compared to 2019-20. It also set out long-term settlements for key infrastructure programmes, with record levels of investment in strategic roads, broadband and flood defences.</p><p> </p><p>At Budget, the government announced further details of the UK Infrastructure Bank. The Bank, which will partner with the private sector and local authorities to increase infrastructure investment, will begin operating later in the spring. It will have an initial £12 billion of debt and equity capital and be able to deploy £10bn of government guarantees.  We expect it to use this to crowd in private investment to support more than £40bn of infrastructure investment overall.</p><p> </p><p>Further details of the government’s infrastructure investment plans can be found under the infrastructure chapter of the Plan for Growth and in the National Infrastructure Strategy.</p><p> </p>","Saffron Walden","Kemi Badenoch","2021-03-29T09:56:55.517Z","http://data.parliament.uk/resources/1304896/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-22","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to invest in UK infrastructure.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","172871"
"http://data.parliament.uk/resources/1300515","Treasury","false","2021-03-09","<p>The Government is committed to ensuring that businesses and infrastructure projects continue to have access to the finance they need.</p><p> </p><p>Government investment in economic infrastructure will be £27 billion in 2021-22. The Spring Budget set out further details on the new UK Infrastructure Bank.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-09T12:44:19.2Z","http://data.parliament.uk/resources/1300515/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-09","Infrastructure: Finance","1","House of Commons","What steps his Department is taking to increase funding for UK infrastructure.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","913181"
"http://data.parliament.uk/resources/1285519","Treasury","false","2021-02-22","<p>The Infrastructure and Projects Authority has committed to publishing regular National Infrastructure and Construction Pipelines. The last Pipeline, published in response to COVID-19, set out planned procurements with an estimated contract value of up to £37bn across the 2020/21 financial year. As stated in the National Infrastructure Strategy, the next iteration of the National Infrastructure and Construction Pipeline will be published in 2021 and will set out future planned investments and procurements.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-22T11:00:29.89Z","http://data.parliament.uk/resources/1285519/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-10","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the next National Infrastructure and Construction Pipeline as part of the National Infrastructure Strategy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","152528"
"http://data.parliament.uk/resources/1280747","Treasury","false","2021-02-01","<p>The National Infrastructure Strategy set out the Government’s plan to transform the UK’s infrastructure to help level up the country and put the UK on the path to net zero emissions by 2050.</p><p> </p><p>The Strategy announced record levels of public investment in strategic roads, digital infrastructure and flood defences, alongside measures to encourage and increase private investment, such as the creation of a new infrastructure bank for the UK.</p><p> </p><p>The Strategy includes different kinds of funding commitments, from individual projects like HS2, to overarching programmes, such as £5bn for the rollout of gigabit capable broadband. A number of programmes will be administered by delivery agencies like the Environment Agency and Highways England who will allocate funding to individual projects.</p><p> </p><p>The Infrastructure and Projects Authority will publish the next iteration of its annual National Infrastructure and Construction Pipeline in 2021, as stated in the NIS, and this will list future planned investments and procurements across infrastructure and construction.</p><p> </p><p>The National Infrastructure Strategy also included a timeline of forthcoming Government publications which indicated where future action can be expected.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-01T16:58:00.03Z","http://data.parliament.uk/resources/1280747/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-26","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a list of the projects funded under the National Infrastructure Strategy; what the timescale is for the (a) disbursement and (b) implementation of each of those projects; and how much funding has not yet been allocated to specific infrastructure projects.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143760"
"http://data.parliament.uk/resources/1243064","Treasury","false","2020-10-16","<p>The Government is committed to ensuring that businesses and infrastructure projects have access to the finance they need.</p><p>In March 2019, the Government launched the Infrastructure Finance Review, to examine how it can best support infrastructure investment in the future. The review will be concluded in the Autumn.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-16T12:45:38.467Z","http://data.parliament.uk/resources/1243064/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-13","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what the status is of the Infrastructure Finance Review.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","102694"
"http://data.parliament.uk/resources/1176006","Treasury","false","2020-02-10","<p>The Government will be publishing the National Infrastructure Strategy alongside the Budget on 11 March.</p><p> </p><p>The Strategy will set out further details of the Government’s plan to increase investment to transform the UK’s infrastructure; and respond to the recommendations made by the National Infrastructure Commission in the National Infrastructure Assessment.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-10T11:21:28.333Z","http://data.parliament.uk/resources/1176006/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-04","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what the timetable is for the publication of the National Infrastructure Strategy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12270"
