"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124756","Department of Health and Social Care","false","2019-05-07","<p>We want to reduce gambling-related harm, protect the vulnerable and make sure that those experiencing problems are getting the help they need. The NHS Long Term Plan set out our commitment to invest in expanding National Health Service specialist clinics to help more people with serious gambling problems.</p>","West Suffolk","Matt Hancock",,"2019-05-07T16:19:27.94Z","http://data.parliament.uk/resources/1124756/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","Gambling","1","House of Commons","What steps he is taking to improve support and treatment for people with a gambling addiction.","false","Biography information for Richard Graham","Gloucester","Richard Graham","910735"
"http://data.parliament.uk/resources/1124763","Department of Health and Social Care","false","2019-05-07","<p>We are increasing the National Health Service budget by £33.9 billion in cash terms over the next five years. This major investment will support the NHS to continue to deliver world class care. The NHS Long Term Plan has set out a vision for the NHS, ensuring that every penny is well spent.</p>","West Suffolk","Matt Hancock",,"2019-05-07T16:19:13.31Z","http://data.parliament.uk/resources/1124763/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-05-07","NHS","1","House of Commons","What steps he is taking to secure the long-term future of the NHS.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910734"
"http://data.parliament.uk/resources/1124520","Department of Health and Social Care","false","2019-05-13","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Home Secretary on a range of subjects including the future immigration system and its impact on the health and social care sectors.</p>","Wimbledon","Stephen Hammond",,"2019-05-13T15:56:05.577Z","http://data.parliament.uk/resources/1124520/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","NHS and Social Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Home Secretary on ensuring that the recruitment of overseas staff into the (a) NHS and (b) social care sector is not adversely affected by the new immigration framework.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250451"
"http://data.parliament.uk/resources/1124521","Department of Health and Social Care","false","2019-05-13","<p>The Mental Capacity (Amendment) Bill introduces a new Liberty Protection Safeguards model, which will replace the current Deprivation of Liberty Safeguards. The new model will be set out in a statutory Code of Practice, which will provide guidance to practitioners and individuals. This will include where a deprivation of liberty does and does not apply. The Government has committed to initially reviewing the Code within three years of the new system coming into force and then within five years of any previous review. These reviews will help inform whether the system is working as intended.</p>","Gosport","Caroline Dinenage",,"2019-05-13T15:38:33.12Z","http://data.parliament.uk/resources/1124521/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-02","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to ensure that the framework for mental capacity and deprivation of liberty measures are kept under continuous review.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250452"
"http://data.parliament.uk/resources/1124522","Department of Health and Social Care","false","2019-05-13","<p>In June 2018 we agreed the Agenda for Change three year pay and contract reform deal which will see nearly one million National Health Service workers benefit over three years.</p><p>The deal gave all staff, including nurses in all pay bands, a pay rise of at least 3% for 2018/19. Over the course of the three years, nurses at the top of their pay band will receive a total pay increase of 6.5% and those below the top of their pay band, due to reforms to the pay structure (higher starting pay and fewer pay points), will see pay rises of between 9% and 29%.</p><p>The basic pay for a newly qualified nurse will rise from £22,128 to £24,907 over the three years.</p><p>In addition to basic pay, nurses are paid for working unsocial hours and an additional allowance if they work in and around London. The average earnings of a qualified nurse as at December 2018 was £32,280.</p><p>The deal was negotiated and agreed with the NHS trade unions and supported by the independent NHS Pay Review Body.</p>","Wimbledon","Stephen Hammond",,"2019-05-13T16:03:53.097Z","http://data.parliament.uk/resources/1124522/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-02","Nurses: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure the adequate remuneration of nurses at all pay bands.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","250453"
"http://data.parliament.uk/resources/1124523","Department for Transport","false","2019-05-13","<p>The government will publish a White Paper setting out how we will implement the Review’s recommendations in the autumn. Reform will start as early as 2020. This does not prevent us taking every opportunity in the short term to improve passengers’ experience.</p><p>We considered on a case-by-case basis whether to continue with the current franchise competitions and concluded that awarding the East Midlands franchise now would be in the best interests of passengers and taxpayers and would allow planned passenger benefits, such as new trains, to be delivered at the earliest opportunity.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-13T14:01:15.337Z","http://data.parliament.uk/resources/1124523/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-02","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the East Midlands franchise was awarded to Abellio until 2027 before the conclusion of the Williams review.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","250454"
"http://data.parliament.uk/resources/1123902","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249332 ; 249333","2019-05-07T16:23:44.787Z","http://data.parliament.uk/resources/1123902/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation the Government has had with EU students in Scotland on the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249331"
"http://data.parliament.uk/resources/1123919","Department for Transport","false","2019-05-08","<p>Local authorities already have powers under the Transport Act 2000 to implement Clean Air Zones. The Clean Air Zone (CAZ) Framework sets out the principles for the operation of Clean Air Zones in England. It provides the expected approach to be taken by local authorities when implementing and operating a Clean Air Zone. The full guide provided to local authorities is in the link below.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/612592/clean-air-zone-framework.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/612592/clean-air-zone-framework.pdf</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:54:57Z","http://data.parliament.uk/resources/1123919/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Low Emission Zones","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to enable local authorities to introduce ultra-low emission zones; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","249181"
"http://data.parliament.uk/resources/1124081","Department for International Development","false","2019-05-01","<p>We continually monitor the humanitarian situation in the Occupied Palestinian Territories, and in particular the major pressure on Gaza’s health sector. Last month DFID announced a new aid package of £2 million to the International Committee for the Red Cross to support delivery of vital medicines, equipment and rehabilitation services.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-01T15:16:02.747Z","http://data.parliament.uk/resources/1124081/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Occupied Territories: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Karen Lee","Lincoln","Karen Lee","910649"
"http://data.parliament.uk/resources/1124082","Department for International Development","false","2019-05-01","<p>The Foreign Office leads in this area and recognises the important work female human rights defenders do to protect and defend human rights. They do not have specific data on women’s contributions; however, the UK’s global network of embassies and high commissions works closely with human rights defenders, particularly women.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-01T15:22:02.55Z","http://data.parliament.uk/resources/1124082/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Middle East: Human Rights","1","House of Commons","What assessment the Government has made of the contribution of female human rights defenders to improving human rights for women in the Middle East.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","910651"
