"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142747","Ministry of Justice","false","2019-09-09","<p>The Ministry is committed to ensuring the justice system is supported by a range of quality language services that meet the needs of all those that require them.</p><p> </p><p>As part of the new generation of language service contracts which began on 31 October 2016, the Ministry of Justice (MoJ) has appointed 'The Language Shop' (part of the London Borough of Newham) to provide independent quality assurance of the services provided under the other contracts, including those awarded to the thebigword Ltd. As part of that assurance, The Language Shop also investigate complaints and specific concerns throughout the contract period and conduct regular customer satisfaction surveys of MOJ users. The results of the surveys are discussed at quarterly quality board meetings and are fed back to the suppliers to improve the service provided. These services help to ensure the ongoing delivery of high-quality language services to the department and her agencies.</p><p> </p><p>Details of the statistics of complaints received are published quarterly on the gov.uk website and are available to the public.</p>","Charnwood","Edward Argar","2019-09-09T14:18:44.257Z","http://data.parliament.uk/resources/1142747/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 July 2019 to Question 275723, whether his Department collects information on user satisfaction of translation services.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","284319"
"http://data.parliament.uk/resources/1142843","Ministry of Justice","false","2019-09-09","<p>The Department does not hold central records for expenditure on refreshments. However, the following restrictions apply to all staff with effect from August 2010:</p><p> </p><ul><li>No lunches, tea or coffees can be ordered for any internal meeting (i.e. a meeting between MoJ staff). Water is freely available in our offices.</li></ul><p> </p><ul><li>For all external meetings (i.e. a meeting between MoJ staff and external stakeholders), lunch, tea and coffee purchases require Director-level sign-off and are only allowed in exceptional circumstances.</li></ul><p> </p><p>To provide information on departmental expenditure on refreshments would involve disproportionate cost.</p>","Charnwood","Edward Argar","2019-09-09T12:52:25.057Z","http://data.parliament.uk/resources/1142843/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Ministry of Justice: Catering","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284312"
"http://data.parliament.uk/resources/1142852","Ministry of Justice","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2019-09-09T16:15:31.11Z","http://data.parliament.uk/resources/1142852/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Ministry of Justice: Travel","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284337"
"http://data.parliament.uk/resources/1142967","Ministry of Justice","false","2019-09-09","<p>To release any information may assist in determining the effectiveness of a future cyber attack and could compromise measures to protect government systems. If those systems are attacked it could lead to the loss of confidentiality, integrity and availability of government information and/or personal data.</p><p> </p><p>Providing information which could lead to a crime being committed and/or the disruption to the delivery of justice services is not in the public interest.</p>","Charnwood","Edward Argar","2019-09-09T14:12:34.467Z","http://data.parliament.uk/resources/1142967/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Ministry of Justice: Software","1","House of Commons","To ask the Secretary of State for Justice, how many computers use the (a) Windows XP and (b) Windows 7 operating system in his Department.","false","Biography information for Jo Platt","Leigh","Jo Platt","284457"
"http://data.parliament.uk/resources/1142980","Ministry of Justice","false","2019-09-05","<p>The Ministry of Justice expects appeal hearings to take place as quickly as possible and is carrying out a series of initiatives to increase capacity which will help reduce waiting times for appellants in Ashford. Since September 2018, three additional judges have been allocated to Ashford as their primary venue and three further judges have been allocated to Ashford as their secondary venue. Furthermore, from November this year the capacity at the Ashford venue will increase from three hearing rooms to four on a daily basis and from August 2019, appeals to be heard at the Ashford venue can now be heard at a new venue in Hastings, depending on the appellant’s postcode.</p>","Charnwood","Edward Argar","2019-09-05T15:50:18.087Z","http://data.parliament.uk/resources/1142980/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce waiting times for personal independence payment appeals to be decided at HM Courts & Tribunals Service Ashford.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","284487"
"http://data.parliament.uk/resources/1143156","Ministry of Justice","false","2019-09-05","<p>The direct regulation of the legal profession in England and Wales is independent of Government. Regulators in the legal services sector, such as the Solicitors Regulation Authority and the Bar Standards Board, have strict rules on how individuals and firms should deliver their services. Individuals should approach the relevant regulator directly if they have any specific concerns, and further details can be found on their respective websites.</p>","Charnwood","Edward Argar","2019-09-05T15:46:10.797Z","http://data.parliament.uk/resources/1143156/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Unsolicited Goods and Services: Vulnerable Adults","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that vulnerable people are protected from aggressive or unsolicited sales techniques in the legal services sector.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","284832"
"http://data.parliament.uk/resources/1143184","Ministry of Justice","false","2019-09-09","<p>a) The decline in the number of rape and serious sexual offences reaching court and being charged and prosecuted has, rightly, been the subject of public scrutiny and concern. It is essential that we grasp this issue, which is why the Criminal Justice Board (CJB) has committed to a cross-government end-to-end review of the Criminal Justice System’s (CJS) response to serious sexual violence and rape where the victim is over 18. We have established a Sub-Group of the CJB to oversee this review.</p><p> </p><p>The review is now well underway. The Cabinet Office have concluded initial analysis to identify key areas that merit further investigation. We are now gathering evidence and data from key groups and agencies across the CJS to enable us to better understand how handling and outcomes for rape cases could be improved. We continue to engage regularly with specialist stakeholders and victim organisations to ensure that the victim experience is central to our work.</p><p> </p><p>We have committed to publish a cross-system action plan at the conclusion of the review in Spring 2020. In efforts to accelerate the review, we will develop a set of interim recommendations before the end of the year.</p><p> </p><p>b) The review is being conducted by a cross-Government team comprised of officials from the Home Office, Ministry of Justice, Attorney General’s Office and Crown Prosecution Service, with support from the National Policing Lead for Adult Sexual Offences.</p><p> </p><p>c) Rape is a horrendous crime. It is essential that victims of rape have access to support when and where they need it most. In March this year we increased funding available to these essential services by 10% - up to £8m per year and totalling £24m over the next three years. This funding ensures that, for the first time, that there are government-funded services in all 42 of the country’s Police and Crime Commissioner (PCC) areas. This is in addition to the £68m we allocate to PCCs to locally deliver support services for victims of crime, including for victims of sexual violence.</p>","Charnwood","Edward Argar","2019-09-09T13:08:42.943Z","http://data.parliament.uk/resources/1143184/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on the  Government's review of the handling of rape and sexual violence cases across the criminal justice system; what resources have been allocated to that review; and what steps her Department has taken to improve access to counselling and therapeutic support for people who  have reported rape to the police in the last 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","284636"
"http://data.parliament.uk/resources/1143338","Ministry of Justice","false","2019-09-05","<p>The department is working closely and meets regularly with HMPPS to consider the impacts on prisons of leaving the EU without a deal.</p><p> </p><p>Preparations include ensuring that our food and retail contracts have alternative arrangements in case of disruption through ports; working closely with the Department of Health and Social Care to make sure that the supply of health products to prisoners is not disrupted; and co-operating with other government departments to prepare for other contingencies.</p>","Charnwood","Edward Argar","2019-09-05T15:41:53.99Z","http://data.parliament.uk/resources/1143338/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Kirklevington Grange Prison: Brexit","1","House of Commons","To ask the Secretary of State for Justice, what meetings his Department has had with Kirklevington prison on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","284877"
"http://data.parliament.uk/resources/1143385","Ministry of Justice","false","2019-09-05","<p>The 93% user satisfaction figure for the online probate service is obtained via an exit survey once an application has been submitted.</p>","Charnwood","Edward Argar","2019-09-05T13:41:08.573Z","http://data.parliament.uk/resources/1143385/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Probate: Software","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 278565 on Probate: Computer Software, at what point in the Probate application process is user feedback requested; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","284794"
"http://data.parliament.uk/resources/1143478","Ministry of Justice","false","2019-09-09","<p>In the 2018 calendar year, the ministers’ private offices spend on air and rail travel was:</p><p>Air (standard/economy class) – £12,935.60</p><p>Air (business/first class) – £4005.60</p><p>Rail (standard class) – £16,730.70</p><p>Rail (first class) – None</p><p> </p><p>Total - £33,671.90</p>","Charnwood","Edward Argar","2019-09-09T14:11:13.44Z","http://data.parliament.uk/resources/1143478/answer","Biography information for Edward Argar","54","Justice","Justice","2019-09-02","Ministry of Justice: Travel","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","285157"
