"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135246","Home Office","false","2019-07-02","<p>We are considering the precise timing of next steps across Government</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-02T13:14:02.123Z","http://data.parliament.uk/resources/1135246/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-27","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, when the forthcoming national alcohol strategy will be published.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","270319"
"http://data.parliament.uk/resources/1134850","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The UK’s intellectual property framework is under constant review to ensure it works for both right holders and users and continues to be a stimulus for innovation and growth.</p><p> </p><p>Where an application is made to register an artist or band’s name as a trade mark, the application is examined by the Intellectual Property Office in accordance with the Trade Mark Act 1994 and Rules 2008. Some requirements are essential in order to obtain a filing date. This includes the full name and address of the applicant (who becomes the ‘proprietor’ once the mark is registered) as it is an essential requirement for filing an application. The name of the applicant must be a correct legal name (particularly in the case of companies) and not a trading name or style. For trade mark applications which include the name of a famous individual or group, Section 3(6) of the Trade Marks Act 1994 will be considered. Section 3(6) of the Act states that a trade mark shall not be registered if or to the extent that the application is made in bad faith.</p><p> </p><p>Anyone can oppose the registration of a trade mark during the application process, once it has been published following examination. If a third party believes that an application has been filed in bad faith - where, for example, facts not visible or apparent to the examiner are known by that third party - then an opposition can be filed on that basis, prior to the mark being registered. The requirement for evidence exists at this stage. This opposition procedure provides a robust mechanism for all parties to submit detailed submissions and evidence.</p>","Kingswood","Chris Skidmore",,"2019-07-02T14:09:26.23Z","http://data.parliament.uk/resources/1134850/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Intellectual Property: Music","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to reform the process of registering an artist or band’s name with the Intellectual Property Office so that evidence is required before an artist or band name can be formally registered.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","269691"
"http://data.parliament.uk/resources/1134851","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Intellectual Property Office has a comprehensive procedure in place with regards to the registration of trade marks and examines every application in accordance with the Trade Mark Act 1994 and Rules 2008 to make sure that it meets the requirements for filing. Section 3(6) of the Act states that a trade mark shall not be registered if or to the extent that the application is made in bad faith.</p><p> </p><p>Anyone can oppose the registration of a trade mark during the application process, once it has been published. Therefore, if a third party believes that an application has been filed in bad faith then an opposition can be filed on that basis, prior to the mark being registered. Opposition can be made through the Intellectual Property Office’s low-cost tribunal service. This provides a robust mechanism for all parties to submit detailed submissions and evidence in order to resolve any dispute that has arisen regarding ownership of a particular name. A similar mechanism is in place following the registration of a mark, via the ability for third parties to apply for the invalidation of a trade mark.</p>","Kingswood","Chris Skidmore",,"2019-07-02T14:09:32.077Z","http://data.parliament.uk/resources/1134851/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Trade Marks: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent individuals and companies from fraudulently registering trademarks with the Intellectual Property Office.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","269692"
"http://data.parliament.uk/resources/1134032","Department for Education","false","2019-06-27","<p>In December 2018, we announced £9 million for the 2019 Holiday Activities and Food programme. The department invited organisations to bid to take on the role of testing the coordination of free holiday provision for disadvantaged children in a local authority area during the 2019 summer holidays.</p><p> </p><p>92 bids were received and on 8 May 2019, we announced the 11 organisations that had been successful in securing funding for this summer. Since then, officials have provided feedback to unsuccessful bidders, including the bid submitted for the Bristol area that was supported by the hon. Member for Bristol East. Any organisation that submitted an unsuccessful bid can request a breakdown of their scoring data by contacting the department.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-27T16:25:29.287Z","http://data.parliament.uk/resources/1134032/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-24","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, if he will make available the scoring data of the respective bids for grant funding from the Holiday Activities and Food Programme 2019.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","268442"
"http://data.parliament.uk/resources/1132548","Home Office","false","2019-06-20","<p>Current processing times for applications made under the EU Settlement Scheme can be found at:</p><p><br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-20T15:44:12.293Z","http://data.parliament.uk/resources/1132548/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-17","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is to process Surinder Singh applications, and how that compares with other types of applications made under the EU Settlement Scheme since that scheme's inception.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","265467"
"http://data.parliament.uk/resources/1132043","Department for Environment, Food and Rural Affairs","false","2019-06-20","<p>The Government is committed to implementing the Food and Agriculture Organisation Plan of Action on Seabird Bycatch, and is working closely with the Joint Nature Conservation Committee and a wide group of stakeholders including environmental groups and the fishing industry to progress the UK’s own national Plan of Action. This will protect offshore foraging areas for cliff-nesting seabirds, by mitigating bycatch in places where they are most at risk. In addition, we have designated 47 Special Protection Areas in English waters for seabirds covering 13,000km<sup>2</sup> in our inshore waters that protect nesting sites and nearby foraging areas.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-20T10:57:31.17Z","http://data.parliament.uk/resources/1132043/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect offshore foraging areas for cliff nesting seabirds.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","264370"
"http://data.parliament.uk/resources/1131722","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government will provide a comprehensive response to the Select Committee’s report, and respond to the consultations on permitted development for shale gas exploration and compulsory community pre-application consultation for shale gas development, in due course.</p><p>We are currently analysing the representations to both the consultations, and considering the Select Committee’s report and its conclusions and recommendations.</p>","North West Hampshire","Kit Malthouse","263774 ; 263775","2019-06-20T15:16:20.827Z","http://data.parliament.uk/resources/1131722/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Fracking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to respond to the permitted development for shale gas exploration consultation which closed on 25 October 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","263773"
"http://data.parliament.uk/resources/1131723","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government will provide a comprehensive response to the Select Committee’s report, and respond to the consultations on permitted development for shale gas exploration and compulsory community pre-application consultation for shale gas development, in due course.</p><p>We are currently analysing the representations to both the consultations, and considering the Select Committee’s report and its conclusions and recommendations.</p>","North West Hampshire","Kit Malthouse","263773 ; 263775","2019-06-20T15:16:20.877Z","http://data.parliament.uk/resources/1131723/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Fracking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to respond to the compulsory community pre-application consultation for shale gas development consultation which closed on 7 January 2019.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","263774"
"http://data.parliament.uk/resources/1131724","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government will provide a comprehensive response to the Select Committee’s report, and respond to the consultations on permitted development for shale gas exploration and compulsory community pre-application consultation for shale gas development, in due course.</p><p>We are currently analysing the representations to both the consultations, and considering the Select Committee’s report and its conclusions and recommendations.</p>","North West Hampshire","Kit Malthouse","263773 ; 263774","2019-06-20T15:16:20.923Z","http://data.parliament.uk/resources/1131724/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Fracking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to respond the Housing, Communities and Local Government Committee’s 8th report, Planning guidance on fracking, published on 5 July 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","263775"
"http://data.parliament.uk/resources/1131725","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The Government is considering the responses to this consultation and will publish its response in due course.</p>","Kingswood","Chris Skidmore",,"2019-06-19T16:24:51.843Z","http://data.parliament.uk/resources/1131725/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to respond to the inclusion of shale gas production projects in the Nationally Significant Infrastructure Project regime consultation which closed on 25 October 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","263776"
