"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753898","Department for Exiting the European Union","false","2017-08-02","<p>We are going to make the most of the opportunities that leaving the EU presents. We recognise that the City is a global centre of excellence in finance, corporate law and insurance, which EU companies will wish to continue to access. We will be aiming to maintain the City's leading position as one of the key centres of global finance.</p><p>The government is keenly aware of the importance of the financial services sector to the UK economy. The government has set out its intention to pursue a bold and ambitious free trade agreement with the European Union, and for that agreement to be of greater scope and ambition than any such agreement before it so that it covers sectors crucial to our linked economies such as financial services.</p><p>Our focus is on working closely with our EU partners to negotiate a successful outcome and the best deal for the UK and the EU. We are confident that such an outcome is in the interests of both sides.</p><p> </p>",,"Baroness Anelay of St Johns","2017-08-02T14:37:40.49Z","http://data.parliament.uk/resources/753898/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753898/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-19","UK Relations with EU","2","House of Lords","Her Majesty's Government, what is their assessment of the reported comments made by the City of London’s special representative to the EU, Jeremy Browne, that the government of France is seeking the weakening of Britain and the City of London; and what action they are taking to ensure that EU member states maintain good relations with the UK and the City of London following Brexit.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1044"
"http://data.parliament.uk/resources/753902","Department for Exiting the European Union","false","2017-07-31","<p>A clear majority of the electorate voted to leave the EU and we will respect the will of the British people. This was reinforced by the fact that in the last general election over eighty percent voted for parties committed to respecting the outcome of the referendum. There can be no attempts to remain inside the EU and no attempt to rejoin it. There is no precedent for a country triggering Article 50, let alone seeking to reverse such a decision. As a matter of firm policy, our notification will not be withdrawn - for the simple reason that people voted to leave. And we are determined to see through that instruction.</p>",,"Baroness Anelay of St Johns","2017-07-31T13:40:34.777Z","http://data.parliament.uk/resources/753902/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753902/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-19","Brexit","2","House of Lords","Her Majesty's Government whether they have taken legal advice on whether the UK can revoke the triggering of Article 50.","false","Biography information for Lord Myners",,"Lord Myners","HL1047"
"http://data.parliament.uk/resources/753909","Department for Exiting the European Union ","false","2017-08-02","<p>We recognise that frontier workers enjoy rights under EU law. We are considering in detail the EU proposals for current frontier workers and will share more detail on our position in due course.</p><p>As stated in the joint technical note on the comparison of EU-UK positions on citizens' rights, available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631038/Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631038/Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf</a>, the UK will consider making reciprocal arrangements for EU citizens in Britain and UK nationals in Europe.</p>",,"Baroness Anelay of St Johns","2017-08-02T15:50:30.13Z","http://data.parliament.uk/resources/753909/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753909/answer","Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf","EU-UK joint technical note on citizens' rights","203","Exiting the European Union ","Exiting the European Union ","2017-07-19","EU Immigration: Frontier Workers","2","House of Lords","Her Majesty's Government what proposals they have to protect the acquired rights of (1) European Union and (2) United Kingdom cross-border and cross-frontier workers, when entering the EU post-Brexit from (a) the UK, (b) Gibraltar, and (c) the Crown dependencies.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL1055"
"http://data.parliament.uk/resources/753300","Department for Exiting the European Union","false","2017-07-26","<p>We have been clear that our exit negotiations cover the Overseas Territories.</p><p>We continue to engage closely with the Overseas Territories including through the Joint Ministerial Council [Overseas Territories EU Negotiations] which has met twice, including most recently on Wednesday 12 July, to ensure their priorities and interests are understood.</p><p> </p>",,"Baroness Anelay of St Johns","2017-07-26T15:35:04.393Z","http://data.parliament.uk/resources/753300/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753300/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government what safeguards for the United Kingdom Overseas Territories are intended to be included in the negotiations to leave the European Union.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL988"
"http://data.parliament.uk/resources/753302","Department for Exiting the European Union","false","2017-08-01","<p>Ensuring a well-functioning Gibraltar-Spain border is a key objective for the UK Government. A well-functioning border is also in the interests of the surrounding Spanish region, including the thousands of Spanish workers who cross the border every day. As the Prime Minister said in her statement to the House of Commons on 29 March, we are absolutely steadfast in our support of Gibraltar, its people and its economy.</p>",,"Baroness Anelay of St Johns","2017-08-01T11:17:03.357Z","http://data.parliament.uk/resources/753302/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753302/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government what arrangements they intend to negotiate for the border between Gibraltar and Spain.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL990"
"http://data.parliament.uk/resources/753311","Department for Exiting the European Union","false","2017-08-02","<p>The terms of the UK’s departure from the EU will depend on negotiations with the EU and other Member States. There is no established precedent for leaving the EU.</p><p>We are focussed on securing the best possible deal for the United Kingdom as we leave the European Union.</p><p>The UK is a country that meets its international obligations and we will work with the EU to determine a fair settlement of the UK’s rights and obligations as a departing Member State, in accordance with the law and in the spirit of our continuing partnership.</p><p> </p>",,"Baroness Anelay of St Johns","2017-08-02T14:32:10.433Z","http://data.parliament.uk/resources/753311/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753311/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the Written Statement by Baroness Anelay of St Johns on 13 July (HLWS43), what are (1) the UK obligations to the EU, and (2) the EU obligations to the UK, "that will survive the UK's withdrawal"; and how they intend to resolve those obligations.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL999"
"http://data.parliament.uk/resources/753346","Department for Exiting the European Union","false","2017-08-01","<p>Since the referendum, the whole of government has undertaken a huge work programme to make sure that we begin negotiations from a position of strength. The negotiating team supporting the Secretary of State for Exiting the EU and the Prime Minister in these negotiations is strong and experienced.</p><p>This is an unprecedented negotiation. We have comprehensively articulated our objectives in the White Paper on the UK’s exit from and new partnership with the EU. Our approach has not changed, and our timetable remains on course. We want to get the best deal that works in the interests of the UK and the EU.</p><p> </p>",,"Baroness Anelay of St Johns","2017-08-01T12:47:55.977Z","http://data.parliament.uk/resources/753346/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753346/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government, in the light of the comments by Lord O'Donnell, in the Observer on Sunday 16 July, concerning the complexity of the challenges posed by Brexit and, in particular, the need for additional civil servants to support the negotiations, whether they have reviewed their plans for those negotiations.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1034"
"http://data.parliament.uk/resources/753645","Department for Exiting the European Union","false","2017-07-26","<p>The Government has been clear that it wants to see zero tariffs on trade in goods and to minimise the regulatory and market access barriers for both goods and services. We want our deep and special partnership with the EU to include the automotive industry, ensuring that trade is as free and frictionless as possible.</p><p>It is in both our interests to continue this deep and special partnership between our industries, and we will secure a deal that works for the entire United Kingdom.</p>","Wycombe","Mr Steve Baker","2017-07-26T16:50:00.767Z","http://data.parliament.uk/resources/753645/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753645/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18","UK Trade with EU: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will seek concessions on tariff-free trade with the EU for (a) the automotive industry and (b) Nissan in Sunderland after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5640"
"http://data.parliament.uk/resources/753648","Department for Exiting the European Union","false","2017-07-26","<p>Officials working in a range of areas and professions have the word trade in their job title. The Department for Exiting the European Union’s published organisation chart can be found<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/609968/Untitled_presentation__2_.pdf" target="_blank"> here</a> and details the policy areas and teams within DExEU. This chart is kept under review and updated to reflect any structural changes.</p>","Wycombe","Mr Steve Baker","2017-07-26T10:07:41.34Z","http://data.parliament.uk/resources/753648/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753648/answer","DExEU organisational chart.pdf","DExEU organisational chart","203","Exiting the European Union","Exiting the European Union","2017-07-18","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials of his Department have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5738"
"http://data.parliament.uk/resources/753649","Department for Exiting the European Union","false","2017-07-26","<p>The Government is considering the effect that exiting the EU will have on vulnerable children and young people across a wide range of issues. It is vital that these interests are heard as we enter the negotiations. Officials from the Department for Exiting the European Union have already engaged with child and youth advocacy groups and will continue to do so in the coming weeks and months as part of our strategy to ensure that a wide range of stakeholder perspectives are factored into our approach to exit.</p><p>The UK has a longstanding tradition of ensuring that our rights and liberties are protected domestically and of fulfilling our international human rights obligations. The decision to leave the EU does not change that. The Repeal Bill will ensure that our rights and freedoms will be brought into UK law and this includes the rights of vulnerable children and young people.</p><p> </p>","Wycombe","Mr Steve Baker","2017-07-26T12:04:18.423Z","http://data.parliament.uk/resources/753649/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753649/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-18","Children and Young People: Disadvantaged","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which policy areas relevant to vulnerable children and young people are under consideration in the negotiations on the UK leaving the EU.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","5829"
