"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/769748","Department for Transport","false","2017-10-20","<p>The Government is carrying out the biggest investment in transport in the North for a generation, and remains committed to ensuring that the whole country gets the transport infrastructure that it needs. Most recently, on 2 October, the Government announced an additional £100m for local road schemes in the North to tackle congestion pinch-points and speed up journeys, while an extra £300m will help push forward plans for Northern Powerhouse Rail to bolster links between Northern towns and cities with more frequent and faster services.</p><p> </p><p>The Government is already providing better rail journeys through the Great North Rail Project, new Northern and TransPennine franchises, and High Speed 2, the first new North-South railway in this country for over a century. This will greatly increase capacity and connections for millions of people, with high speed stations in Manchester, Leeds, Crewe and Sheffield.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-20T12:34:55.753Z","http://data.parliament.uk/resources/769748/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-12","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle funding disparities in transport infrastructure between North and South England.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","107353"
"http://data.parliament.uk/resources/769750","Department for Transport","false","2017-10-20","<p>The Department for Transport does not allocate funding to transport on a per head of population basis.</p><p> </p><p>Investment decisions are made based on a rigorous and fair appraisal process that ensures spending goes to the projects and programmes where it is most needed. As the Department emphasised in the Transport Investment Strategy, investment decisions should reflect a clear understanding of the particular needs of the country. The Department would value more involvement from regional transport bodies, such as Transport for the North, in deciding how best to invest in transport in their region.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-20T12:38:47.197Z","http://data.parliament.uk/resources/769750/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-12","Transport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Transport, what funding from the public purse his Department has allocated to transport per head of population in (a) the North East, (b) Greater London and (c) the South East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","107349"
"http://data.parliament.uk/resources/769756","Department for Transport","false","2017-10-17","<p>The £13bn of transport investment in the North of England covers:</p><ul><li>full costs of Highways England schemes on the strategic roads network in the North West, North East and Yorkshire and Humber regions due to commence by 2020/21;</li><li>other capital spending on the above regions by the Department for Transport and its delivery bodies over the financial years 2015/16 to 2020/21;</li><li>the whole-life cost of the Intercity Express train fleet which is due to enter service on the East Coast Main Line from 2018 onwards.</li></ul><p> </p><p>Not all of the Local Growth Fund is currently allocated, so as future allocations of the Local Growth Fund are made to Local Enterprise partnerships, the amount supporting transport projects in the north through to 2020/21 is likely to rise.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Project type</strong></p></td><td><p><strong>Total Spend £bn</strong></p></td></tr><tr><td><p>Highways England capital expenditure<sup>1 </sup></p></td><td><p>4.8</p></td></tr><tr><td><p>Local authority highway maintenance grant</p></td><td><p>1.4</p></td></tr><tr><td><p>Local authority integrated transport grant</p></td><td><p>0.6</p></td></tr><tr><td><p>Local Growth Fund (Department for Transport contribution)</p></td><td><p>1.5</p></td></tr><tr><td><p>Major transport schemes in local authorities</p></td><td><p>1.5</p></td></tr><tr><td><p>Intercity Express fleet for East Coast Main Line and other rail enhancements</p></td><td><p>3.8</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>13.6</strong></p></td></tr><tr><td colspan="2"><p>1. covers enhancements (delivery + design and development work), renewals and major capital-funded maintenance, but not resource-funded maintenance or contributions from ringfenced funds</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-17T14:10:08.36Z","http://data.parliament.uk/resources/769756/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-12","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will provide a detailed breakdown of the £13 billion his Department has allocated for expenditure on transport in the north.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","107519"
"http://data.parliament.uk/resources/769925","Department for Transport","false","2017-10-20","<p>The Department’s priority for the REFIT review is the correction of the scope of the Directive following the Vnuk judgment, such that it only applies to motor vehicles used in traffic. We collaborated with like-minded Member States to write a letter to the Commissioner putting forward this view.</p><p> </p><p>The Department continue to encourage UK stakeholders to talk with their counterparts in Europe.</p><p> </p><p>The Department is otherwise broadly content with how the Directive works but have made minor suggestions for improvement.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-20T12:47:43.843Z","http://data.parliament.uk/resources/769925/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-12","Motor Insurance: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the options under consideration in the European Commission's consultation on the REFIT review of Directive 2009/103/EC on motor insurance; and what representations he is making to the (a) European Commission and (b) his EU counterparts on that matter.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","107500"
"http://data.parliament.uk/resources/769031","Department for Transport","false","2017-10-16","<p>In 2017, the Department commissioned a major research study which will consider the effectiveness of several measures, including telematics, in improving young drivers’ safety. The Department will make decisions about any potential steps to promote black box technology in light of that research.</p><p><br> The Department has not received any recent representations on raising the driving age to 18.</p>","Hereford and South Herefordshire","Jesse Norman","107201","2017-10-16T13:50:12.867Z","http://data.parliament.uk/resources/769031/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-11","Driving: Young People","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the use of black box technology to encourage safer driving among under 18s.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","107235"
"http://data.parliament.uk/resources/769033","Department for Transport","false","2017-10-16","<p>In 2017, the Department commissioned a major research study which will consider the effectiveness of several measures, including telematics, in improving young drivers’ safety. The Department will make decisions about any potential steps to promote black box technology in light of that research.</p><p><br> The Department has not received any recent representations on raising the driving age to 18.</p>","Hereford and South Herefordshire","Jesse Norman","107235","2017-10-16T13:50:12.93Z","http://data.parliament.uk/resources/769033/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-11","Driving: Young People","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received on raising the driving age to 18.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","107201"
"http://data.parliament.uk/resources/769035","Department for Transport","false","2017-10-16","<p>The Department for Transport is taking steps to improve roads around the UK’s exit and entry points, as expansion happens at many of our ports around the country. On strategic roads, Highways England has published their 2017/18 Delivery Plan which provides updates on schemes from 2015 to 2020, including those that improve access to our ports and airports. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/642750/Highways_England_Delivery_Plan_Update_2017-2018.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/642750/Highways_England_Delivery_Plan_Update_2017-2018.pdf</a></p><p> </p><p>The Department for Transport is also working closely with other relevant Departments and agencies, and in consultation with the industry, to ensure that plans are in place to address the full range of possible future scenarios at the border following our exit from the European Union. The costs of any necessary interventions are being developed as part of this planning.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-16T13:46:07.367Z","http://data.parliament.uk/resources/769035/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-11","Road Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to manage any increase in the volume of traffic around the UK's exit and entry points, including sea ports such as Dover; and what the projected cost is of implementing such measures.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","107107"
"http://data.parliament.uk/resources/769036","Department for Transport","false","2017-10-18","<p>The Department for Transport holds no information about such trials.</p><p> </p><p>The operation of traffic lights is a matter for local authorities. Part-time operation is already possible, and an authority would need to consider the possible impacts carefully, particularly on road safety and accessibility.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-18T10:47:24.367Z","http://data.parliament.uk/resources/769036/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-11","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on recent trials in Amsterdam of switching off traffic lights to improve traffic flows; and if he will consider introducing similar trials at selective intersections during off peak periods in UK cities.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","107130"
"http://data.parliament.uk/resources/768190","Department for Transport","false","2017-10-18","<p>The European Union (Withdrawal) Bill will convert European Union law into UK law as it applies in the UK at the moment of exit. This will ensure that, wherever possible, the same rules and laws will apply the day after exit as they did before.</p><p> </p><p>The Government is still making a detailed assessment of what corrections will be required to make that law function appropriately on exit day. The Department for Exiting the European Union are working closely with departments across Government to ensure we make the changes required to deliver a functioning statute book on exit in the most efficient manner possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-18T12:23:06.887Z","http://data.parliament.uk/resources/768190/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-10","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what his Department's estimate is of the amount of EU legislation and regulation that can be incorporated into UK law without amendment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","107012"
"http://data.parliament.uk/resources/768197","Department for Transport","false","2017-10-17","<p>The closure of the lay-bys on the A1 is part of a planned scheme to improve drainage and resurface the carriageway between Newark and Stamford, which is being carried out in stages. The first stage of this work, between Newark and Grantham, was carried out from 4 to 22 September and is now complete. The scheme is due to be completed by February 2018. As the scheme(s) along the A1 progresses there is potential for other lay-by closures and where possible these will be advertised in advance.</p><p> </p><p>This work is generally carried out overnight, with the carriageway being closed from 8pm to 6am. In order to ensure that the scheduled works are carried out uninterrupted, lay-bys are fully closed for the duration of the works. This closure is to prevent vehicles, primarily HGV’s, from parking for long periods and being unable to leave the lay-by when the road is closed without disrupting the works.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-17T13:57:48.103Z","http://data.parliament.uk/resources/768197/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-10","A1: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, for what reasons lay-bys on the A1 south of Newark are currently closed; and when he expects them to be re-opened to motorists.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","106875"
