"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170139","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The UK is the world’s largest offshore wind market with 9.8GW installed, which is expected to rise to 14GW by 2023 and 19.5GW by 2026. On 23 July 2018, the Government announced the timetable for future Contracts for Difference auctions, which is the main mechanism for deploying new renewable technologies. The auctions have the potential to deliver up to 2GW of new offshore wind every year in the 2020s, which has given long term vision and clarity to the offshore wind sector.</p><p> </p><p>The Offshore Wind Sector Deal, published on 7 March 2019, will build on the UK’s global leadership in offshore wind bringing a strategic approach to deliver increased capacity of offshore wind, while boosting the UK economy, enhancing growth in the regions while continuing to reduce costs.</p><p> </p><p>Onshore wind has also deployed successfully to date in the UK, recently exceeding 14GW of installed operational capacity. Onshore wind continues to fall in cost and has resulted in several merchant onshore wind sites being deployed to date.</p>",,"Lord Duncan of Springbank","2020-01-21T15:53:48.527Z","http://data.parliament.uk/resources/1170139/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Wind Power","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the deployment of (1) offshore, and (2) onshore, wind energy.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL286"
"http://data.parliament.uk/resources/1151898","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>I regularly have conversations with my counterparts in the Devolved Administrations on a wide range of issues, most recently on 24 October. The Government is rightly proud of its record on reducing emissions, and we continue to be ambitious in the deployment of renewables. Working with Devolved Administrations, the Offshore Wind Sector Deal aims to deliver 30GW of offshore wind by 2030, while boosting the UK economy, enhancing growth in the regions and continuing to reduce costs.</p><p> </p><p>As planning policy is a devolved matter, it is for the Devolved Administrations to establish their planning policy and approach to deciding planning applications.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-28T13:55:30.697Z","http://data.parliament.uk/resources/1151898/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with the devolved Administrations on distribution density of onshore wind turbines and the effect of that distribution density on communities.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4395"
"http://data.parliament.uk/resources/1149023","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>The Department does not hold this information.</p><p> </p><p>Onshore windfarms are generally expected to decommission or repower from the mid 2020s onwards and offshore windfarms from the 2030s onwards.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-17T14:41:04.033Z","http://data.parliament.uk/resources/1149023/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of blades on wind turbines are (a) recycled and (b) sent to landfill at the end of their lifespan.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","122"
"http://data.parliament.uk/resources/1140926","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>Renewable technologies are essential to meet the 2050 net zero emissions commitment. Meeting this will require a diverse and efficient energy system. We keep under review the potential contribution from different renewable generation technologies, including where existing generation assets are reaching the end of their lifetime.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T14:34:08.903Z","http://data.parliament.uk/resources/1140926/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will assess the potential contribution that (a) replacing and (b) repowering old onshore wind turbines would make to meeting the Government's net zero carbon emissions target.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","280284"
"http://data.parliament.uk/resources/1139271","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The National Planning Policy Framework sets out the role of local authorities in assessing both the suitability of areas for onshore wind development and whether onshore wind proposals have the support of the local community.</p>","Kingswood","Chris Skidmore","2019-07-23T14:01:45.757Z","http://data.parliament.uk/resources/1139271/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Minister of State for Energy and Clean Growth of 16 July 2019, Official Report, column 693 and his statement that there is no point in trying to impose green technology on local communities if they are not in support of that for the future, what recent assessment he has made of level of community support for onshore wind.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","277597"
"http://data.parliament.uk/resources/1132264","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>The National Planning Policy Framework (NPPF) sets out the Government’s policy on onshore wind and explains that for new schemes to be acceptable they should be on a site allocated in a development plan and have community support.</p><p> </p><p>The NPPF also sets out that in principle local planning authorities should support community-led initiatives for renewable and low carbon energy.</p>","Kingswood","Chris Skidmore","2019-06-19T09:24:49.903Z","http://data.parliament.uk/resources/1132264/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-14","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to support local community (a) ownership and (b) control of onshore wind farms.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264736"
"http://data.parliament.uk/resources/1128142","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The Government does not provide guidance on the operational lifetime of wind turbines.</p><p> </p><p>Previous government research relating to onshore wind turbine longevity is available on the government’s website, titled ‘Onshore Wind - Direct &amp; Wider Economic Impacts’.</p><p> </p><p>The Offshore Wind Innovation Hub, a collaboration between Innovate UK and Offshore Renewable Energy (ORE) Catapult, has jointly agreed innovation priorities around four areas, one of which is operations &amp; maintenance and windfarm lifecycle.</p>",,"Lord Henley","2019-06-04T16:03:01.893Z","http://data.parliament.uk/resources/1128142/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","Wind Power","2","House of Lords","To ask Her Majesty's Government what analyses they have conducted into the operational lifetime of offshore and onshore wind energy machines; and what guidance they intend to provide in that regard to relevant individuals and organisations.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL15956"
"http://data.parliament.uk/resources/1126701","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>Operators are responsible for maintaining turbines and associated equipment for their projects.</p><p> </p><p>The Offshore Wind Innovation Hub, a collaboration between Innovate UK and ORE Catapult, has jointly agreed innovation priorities around four areas, one of which is operations &amp; maintenance and windfarm lifecycle. As set out in the Offshore Wind Sector Deal, the sector will look to build on existing work by, for example, exploring the application of robotics and Artificial Intelligence in optimising maintenance and reducing costs.</p><p> </p><p>The renewables share of electricity generation reached 33.3% in 2018 – a record high – with 111TWh generated from renewable sources. Offshore wind generated 26.6TWh which equated to 8% of the UK’s overall annual generation.</p><p> </p>",,"Lord Henley","2019-05-28T15:20:48.473Z","http://data.parliament.uk/resources/1126701/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Wind Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difficulties associated with the maintenance of wind turbines and associated equipment; and what steps they are taking, if any, to work with the offshore wind energy industry to address such difficulties.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL15718"
"http://data.parliament.uk/resources/1126230","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Energy Act 2016 transferred responsibility for deciding planning applications for onshore wind schemes over 50MW to individual local planning authorities. Prior to that the responsibility had been with the Secretary of State for Energy.</p><p> </p><p>Section 77 of the Town and Country Planning Act 1990 enables my rt. hon. Friend the Secretary of State for Housing, Communities and Local Government to call in certain planning applications for onshore wind farms, for his own consideration.</p><p> </p><p>A breakdown by year of all current and approved applications, including referrals, can be accessed on the REPD, which can be viewed here: <a href="https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:57.31Z","http://data.parliament.uk/resources/1126230/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many onshore wind turbine applications have been referred to and (b) approved by his Department in each year since 2015.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","253665"
"http://data.parliament.uk/resources/1126232","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Every quarter, BEIS publishes the Renewable Energy Planning Database (REPD), which lists applications for renewable energy projects as they through progress through planning. The latest version was published on 16 April 2019.</p><p> </p><p>A breakdown by year and region can be accessed on the REPD, which can be viewed here: <a href="https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:39:03.953Z","http://data.parliament.uk/resources/1126232/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many onshore wind turbine applications  have been approved in each region since 2015.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","253666"
