"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088611","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart",,"2019-03-14T14:49:55.3Z","http://data.parliament.uk/resources/1088611/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","909812"
"http://data.parliament.uk/resources/1088801","Department for Environment, Food and Rural Affairs","false","2019-03-22","<p>The Government is committed to the highest standards of animal welfare, and we have announced that we will increase the maximum custodial penalty for animal cruelty from six months to five years to allow the courts to impose appropriate penalties in extreme cases, whatever the motivation for the offence.</p>","Macclesfield","David Rutley",,"2019-03-22T10:15:11.033Z","http://data.parliament.uk/resources/1088801/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-14","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what assessment he has made of the potential merits of a maximum five-year sentence for animal cruelty as a deterrent to animal cruelty offenders who use such acts of cruelty to manipulate human victims.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","232542"
"http://data.parliament.uk/resources/1041640","Department for Transport","false","2019-01-21","<p>Information on the origin and route taken by vehicles using UK ferry ports is not held by the Department for Transport.</p><p> </p><p>Data for 2017 indicates that 1.25 million powered Heavy Goods Vehicles (HGVs) travelled from the Port of Dover to Europe on roll-on roll-off ferries, of which 1% (15,000) were registered to the Republic of Ireland.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-21T17:24:26.76Z","http://data.parliament.uk/resources/1041640/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-15","Port of Dover: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what proportion of traffic using the Port of Dover is commercial through traffic from the Republic of Ireland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208813"
"http://data.parliament.uk/resources/1020642","Women and Equalities","false","2018-12-11","<p>A) Since becoming the Minister for Women and Equalities in April this year, The Minister has had one introductory meeting with Stonewall to discuss LGBT policy, and one meeting with The Founder of a Women’s Place.</p><p>B) Since beginning its consultation engagement work in September 2017, the Gender Recognition Act (GRA) consultation team have met with the named organisations on the following number of occasions:</p><p>i. Mermaids: once</p><p>ii. Stonewall: four times</p><p>iii. Gendered Intelligence (GI): three times</p><p>iv. Transgender Trend: twice</p><p>v. Fair Play For Women (FPFW): twice</p><p>vi. A Woman’s Place (WP): three times</p><p>During the GRA consultation, officials in the Government Equalities Office also held roundtables with various groups, including: one on the topic of prisons and offender management, which was attended by FPFW; one with women’s organisations and charities, which was attended by FPFW and WP; one with LGBT organisations, which was attended by Stonewall, GI and Mermaids; and one focused on Wales, which was attended by Stonewall Cymru.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-11T17:15:02.58Z","http://data.parliament.uk/resources/1020642/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-06","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 29 November 2018 to Question 194662 and Question 194663 on Government Equalities Office: Meetings, on how many occasions (a) she and (b) officials in her Department have held meetings with (i) Mermaids UK, (ii) Stonewall and (iii) Gendered Intelligence, (iv) Transgendered Trend, (v) Fair Play for Women and (vi) A Woman's Place in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","199833"
"http://data.parliament.uk/resources/1012387","Home Office","false","2018-11-29","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. No Minister has met with the named organisations in a Home Office capacity.</p><p>I refer the Hon. Member for Monmouth to the answers given by the Government and Equalities Office, UIN 194662 and 194663 on 29th November 2018.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-29T17:46:19.607Z","http://data.parliament.uk/resources/1012387/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194661"
"http://data.parliament.uk/resources/1012388","Women and Equalities","false","2018-11-29","<p>Ministers for the Government Equalities Office regularly meet with a wide range of organisations with an interest in equalities. In the past three years this has included organisations like Stonewall and A Woman’s Place UK.</p><p>Government Equalities Office officials have met over one hundred organisations in the run up to, and during, the publication of the Gender Recognition Act consultation. This includes Mermaids, Stonewall, Gendered Intelligence, A Woman's Place UK, Transgender Trend and Fair Play for Women. Officials have also met other women’s and LGBT groups, refuges and domestic abuse charities, unions, service providers, government departments and other European Governments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194663","2018-11-29T14:26:19.257Z","http://data.parliament.uk/resources/1012388/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions she and Ministers in her Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194662"
"http://data.parliament.uk/resources/1012389","Women and Equalities","false","2018-11-29","<p>Ministers for the Government Equalities Office regularly meet with a wide range of organisations with an interest in equalities. In the past three years this has included organisations like Stonewall and A Woman’s Place UK.</p><p>Government Equalities Office officials have met over one hundred organisations in the run up to, and during, the publication of the Gender Recognition Act consultation. This includes Mermaids, Stonewall, Gendered Intelligence, A Woman's Place UK, Transgender Trend and Fair Play for Women. Officials have also met other women’s and LGBT groups, refuges and domestic abuse charities, unions, service providers, government departments and other European Governments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194662","2018-11-29T14:26:19.337Z","http://data.parliament.uk/resources/1012389/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions she has had meetings with (a) A Woman's Place, (b) Transgender Trend and (c) Fair Play for Women in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194663"
"http://data.parliament.uk/resources/1012390","Home Office","false","2019-02-11","<p>Our records indicate that the Secretary of State for the Home Department and the Ministers of his department have had official meetings with; (a) A Woman’s Place on 0 occasions, (b) Transgender Trend on 0 occasions, and (c) Fair Play for Women on 0 occasions in the last three years. This does not include meetings these organisations may have attended where there were multiple organisations represented, or informal meetings at external events.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-11T17:01:05.137Z","http://data.parliament.uk/resources/1012390/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-22","Home Office: Meetings","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Ministers of his Department have had meetings with (a) A Woman's Place, (b) Transgender Trend and (c) Fair Play for Women in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194664"
"http://data.parliament.uk/resources/1010268","Department for Exiting the European Union ","false","2018-11-27","<p>The Treasury has provided £4.2bn for EU Exit preparations, including the unlikely event of a ‘no deal’ scenario, consisting of: £700m for 2017-18; £1.5bn for 2018-19 announced at Autumn Budget 2017 and allocated at Spring Statement 2018; £1.5bn for 2019-20 announced at Autumn Budget 2017; and an additional £500m for 2019-20 announced at Autumn Budget 2018.</p><p>This funding represents a clear commitment from the Government to ensure departments and the Devolved Administrations continue to have the necessary money to prepare effectively for a range of exit scenarios, including the unlikely event of a no deal scenario.</p><p>The Devolved Administrations are receiving their share of additional funding in devolved areas through the Barnett Formula. For 2018-19 this means the Devolved Administrations are receiving almost £75m.</p><p> </p>","Daventry","Chris Heaton-Harris","192876","2018-11-27T10:00:36.74Z","http://data.parliament.uk/resources/1010268/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government has spent on preparing for the UK leaving the EU without a deal in each of the last 24 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192874"
"http://data.parliament.uk/resources/1010270","Department for Exiting the European Union ","false","2018-11-27","<p>The Treasury has provided £4.2bn for EU Exit preparations, including the unlikely event of a ‘no deal’ scenario, consisting of: £700m for 2017-18; £1.5bn for 2018-19 announced at Autumn Budget 2017 and allocated at Spring Statement 2018; £1.5bn for 2019-20 announced at Autumn Budget 2017; and an additional £500m for 2019-20 announced at Autumn Budget 2018.</p><p>This funding represents a clear commitment from the Government to ensure departments and the Devolved Administrations continue to have the necessary money to prepare effectively for a range of exit scenarios, including the unlikely event of a no deal scenario.</p><p>The Devolved Administrations are receiving their share of additional funding in devolved areas through the Barnett Formula. For 2018-19 this means the Devolved Administrations are receiving almost £75m.</p><p> </p>","Daventry","Chris Heaton-Harris","192874","2018-11-27T10:00:37.663Z","http://data.parliament.uk/resources/1010270/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government has spent on preparing for the UK leaving the EU without a deal in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192876"
