"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65236","Department for Business, Innovation and Skills","false","2014-07-10","<p> </p><p>The UKTI DSO Priority Markets for 2014-15 and the last 5 years are listed below.</p><p> </p><p>2009/10</p><p> </p><table><tbody><tr><td><p>Algeria</p></td></tr><tr><td><p>Australia</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Denmark</p></td></tr><tr><td><p>Greece</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Iraq</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Libya</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Mexico</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>South Africa</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>UAE</p></td></tr><tr><td><p>USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2010/11</p><p> </p><table><tbody><tr><td><p>Algeria</p></td></tr><tr><td><p>Australia</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Brunei</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Iraq</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Libya</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Mexico</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Pakistan</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>UAE</p></td></tr><tr><td><p>USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2011/12</p><p> </p><table><tbody><tr><td><p>Algeria</p></td></tr><tr><td><p>Australia</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Brunei</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Iraq</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Libya</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Mexico</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Pakistan</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>UAE</p></td></tr><tr><td><p>USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>2012/13</p><p> </p><table><tbody><tr><td><p>Australia</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Canada</p></td></tr><tr><td><p>Europe/NATO/EU (as a collective market)</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Indonesia</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Libya</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Qatar</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Thailand</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>UAE</p></td></tr><tr><td><p>USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>2013/14</p><p> </p><table><tbody><tr><td><p>Australia</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Canada</p></td></tr><tr><td><p>Europe/NATO/EU (as a collective market)</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Indonesia</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Libya</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Qatar</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Thailand</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>UAE</p></td></tr><tr><td><p>USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>2014/15</p><p> </p><table><tbody><tr><td colspan="3"><p>Australia</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Bahrain</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Brazil</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>France</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>India</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Indonesia</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Japan</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Saudi Arabia</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Kuwait</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Malaysia</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Oman</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Qatar</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>South Korea</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>Turkey</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>UAE</p></td><td colspan="5"><p> </p></td></tr><tr><td colspan="3"><p>USA</p></td><td colspan="5"><p> </p></td></tr><tr><td> </td><td> </td><td colspan="2"> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="8"><p>A new list was not created in 2011-12 but the list created for 2010-11 remained extant.</p><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Livingston of Parkhead","2014-07-10T13:39:34.2486277Z","http://data.parliament.uk/resources/65236/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/65236/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-02","Defence and Security Organisation","2","House of Lords","To ask Her Majesty's Government what are the priority markets for the UK Trade & Investment Defence and Security Organisation in 2014–15; and how they differ from those in each of the last five years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL766"
"http://data.parliament.uk/resources/65188","Department for Business, Innovation and Skills","false","2014-07-08","<p> </p><p>We do not believe there is a need for such a body. Under the Apprenticeships, Skills, Children and Learning Act 2009 (ASCL), apprentices are employed under an Apprenticeship Agreement, this ensures they are protected under the Employment Rights Act 1996. Apprentices' pay is covered under the National Minimum Wage regulations and HMRC is responsible for ensuring compliance with these regulations. HMRC provides comprehensive advice and guidance for employees through the Pay and Work Rights Helpline. This is available via the GOV.UK website at <a href="https://www.gov.uk/pay-and-work-rights-helpline" target="_blank">https://www.gov.uk/pay-and-work-rights-helpline</a> .</p><p> </p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon","2014-07-08T15:24:38.7118543Z","http://data.parliament.uk/resources/65188/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/65188/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Apprentices","2","House of Lords","To ask Her Majesty's Government whether they will protect apprentices by introducing an official body to police the terms and conditions of apprenticeships.","false","Biography information for Lord Storey",,"Lord Storey","HL724"
"http://data.parliament.uk/resources/65185","Department for Business, Innovation and Skills","false","2014-07-08","<p> </p><p>The Department of Business, Innovation and Skills is committed to securing greater involvement of employers in all aspects of Further Education. We therefore welcome any measures introduced by Ofsted to improve the quality of inspections by arranging the involvement of employers. As the independent inspectorate acting on behalf of Parliament, it is for Ofsted to determine the exact nature of how this would operate within its inspection process.</p><p> </p>",,"Lord Ahmad of Wimbledon","2014-07-08T15:24:11.0006664Z","http://data.parliament.uk/resources/65185/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/65185/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Training","2","House of Lords","To ask Her Majesty's Government what assessment they have made of calls from Ofsted for employers to play a greater role in rating training providers.","false","Biography information for Lord Storey",,"Lord Storey","HL721"
"http://data.parliament.uk/resources/65850","Department for Business, Innovation and Skills","false","2014-07-09","<p> </p><p>Information on Apprenticeship starts by gender and age is published in a supplementary table, entitled <em>Breakdown by age, gender and level: starts 2002/03 to 2012/13</em>, to a Statistical First Release (SFR). The age breakdowns provided are under 19, 19-24 and 25+.</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317564/apprenticeship-starts-by-age-gender-level.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317564/apprenticeship-starts-by-age-gender-level.xls</a></p>","West Suffolk","Matthew Hancock","2014-07-09T15:20:02.2817093Z","http://data.parliament.uk/resources/65850/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65850/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been taken up by (a) men and (b) women (i) aged up to 21 years, (ii) aged 22 to 24 years and (iii) aged 25 years and above in the last year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204107"
"http://data.parliament.uk/resources/65630","Department for Business, Innovation and Skills","false","2014-07-09","<p>Individual voluntary arrangements (IVAs) are supervised by licensed insolvency practitioners, who are required to notify the Insolvency Service of the registration of new IVAs, the name, date of birth and address of the individual, and the date of completion or termination of the IVA. They are not required to provide information on the amount of debt, so it is not possible to publish such information.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-09T16:09:41.5255965Z","http://data.parliament.uk/resources/65630/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/65630/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Individual Voluntary Arrangements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the value of publishing the average total debt of individuals subject to individual voluntary arrangements.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","204045"
"http://data.parliament.uk/resources/65633","Department for Business, Innovation and Skills","false","2014-07-10","<p>The British Business Bank does not lend directly to small and medium-sized businesses.</p><p>However, the British Business Bank does administer a number of the Department for Business, Innovation and Skills' schemes designed to improve access to finance for small and medium-sized businesses by facilitating lending which would not otherwise take place.</p><p>In all cases the loans are made by third party lenders and neither the Department nor the Business Bank plays any part in the individual lending decisions.</p><p>In some instances the loans are made using capital partially or wholly provided by the Department as either a grant or a loan and in other cases the lenders' own capital is used under the partial protection of a guarantee from the Department.</p><p>The devolved nature of the delivery arrangements mean that the Department does not hold fully comparable information on the number of applications received by each lender in each programme but information on loans drawn down in the Financial Year 2013/14 is available as follows:</p>","West Suffolk","Matthew Hancock","2014-07-10T13:39:25.8723332Z","http://data.parliament.uk/resources/65633/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65633/answer","British Business Bank loans.docx","British Business Bank loans to SMEs","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small and medium-sized business in (a) Ashfield constituency, (b) Nottinghamshire and (c) England and Wales have (i) applied for and (ii) been granted loans by the British Business Bank in the last year.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203964"
"http://data.parliament.uk/resources/65632","Department for Business, Innovation and Skills","false","2014-07-09","<p>There have been no internal or external complaints about alleged breaches of the Civil Service Code of Conduct received by the Departmental Complaints Officer since 2010.</p>","East Dunbartonshire","Jo Swinson","2014-07-09T16:16:15.7132164Z","http://data.parliament.uk/resources/65632/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/65632/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Civil Servants: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) internal and (b) external complaints have been received by his Department about alleged breaches of the Civil Service Code of Conduct since 2010; and what steps his Department has taken in response to each such complaint.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","203953"
"http://data.parliament.uk/resources/65639","Department for Business, Innovation and Skills","false","2014-07-09","<p>The UK Cyber Security Strategy, published in November 2011, sets out how the UK will support economic prosperity, protect national security and safeguard the public's way of life by building a more trusted and resilient digital environment. A £860 million National Cyber Security Programme is in place to 2016 to deliver the objectives of the strategy. These objectives include making the UK one of the most secure places in the world to do business in cyberspace, and making the UK more resilient to cyber attack and better able to protect our interests in cyberspace.</p><p>Government is working closely with industry to address the threat and impact of cyber attacks. These measures include:</p><p>o Creating a National Computer Emergency Response Team, CERT UK which works closely with industry, Government and academia to enhance UK cyber resilience. It provides support to Critical National Infrastructure companies to handle cyber security incidents. The Cyber Security Information Sharing Partnership (CISP), part of CERT UK, enables companies to share information and intelligence on cyber security threats.</p><p>o The creation of a Government approved list of Cyber Incident ‘Clean Up' companies which can help companies respond effectively to incidents and get them up and running as soon as possible.</p><p>o Advice and guidance resources including the '10 Steps to Cyber Security' guidance, the CyberStreetwise behaviour change campaign <a href="http://www.cyberstreetwise.com/" target="_blank">www.cyberstreetwise.com</a> and the Government and industry funded GetSafeOnline <a href="http://www.getsafeonline.org/" target="_blank">www.getsafeonline.org</a>.</p><p>o The Government-backed and industry approved Cyber Essentials scheme, which enables businesses to certify themselves against core technical cyber requirements and implement a basic level of cyber hygiene against cyber threats.</p><p>o Practical support for small businesses with the Cyber Security Innovation Vouchers Scheme to enable individual businesses to receive £5,000 to increase their cyber security.</p><p>o Support for industry initiatives such as Nominet's ‘Cyber Assist' pilot service for small and medium-sized enterprises experiencing cyber attacks.</p>","Havant","Mr David Willetts","2014-07-09T16:50:57.0193601Z","http://data.parliament.uk/resources/65639/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/65639/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support and protection the Government provides to UK businesses experiencing cyber attacks.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","203893"
"http://data.parliament.uk/resources/65644","Department for Business, Innovation and Skills","false","2014-07-10","<p>The latest analysis published by the Department shows that those who achieve an Intermediate (L2) Apprenticeship earn on average between £48,000 and £74,000 more over their lifetime, in today's valuation, compared to similar individuals with Level 1 or other Level 2 qualifications. Those who achieve an Advanced Apprenticeship (L3) earn on average between £77,000 and £117,000 more over their lifetime, compared to similar individuals with Level 2 qualifications.</p><p>The full report – ‘Returns to Intermediate and Low Level Vocational Qualifications' – is published at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32354/11-1282-returns-intermediate-and-low-level-vocational-qualifications.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32354/11-1282-returns-intermediate-and-low-level-vocational-qualifications.pdf</a></p><p>Other research – based on a different methodology – suggests that those who achieve a Higher Apprenticeship could earn £150,000 more on average over their lifetime, compared to individuals with Level 3 vocational qualifications. This is taken from a report published at:</p><p><a href="https://www.aat.org.uk/sites/default/files/assets/University_Report_AAT_and_CEBR_February_2013.pdf" target="_blank">https://www.aat.org.uk/sites/default/files/assets/University_Report_AAT_and_CEBR_February_2013.pdf</a></p>","West Suffolk","Matthew Hancock","2014-07-10T13:23:17.7928122Z","http://data.parliament.uk/resources/65644/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65644/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what he estimates the lifetime earning premium of those with (a) L3 apprenticeships and (b) L4+ apprenticeships will be compared to level 2 apprenticeships.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","203892"
"http://data.parliament.uk/resources/65643","Department for Business, Innovation and Skills","false","2014-07-09","<p>Information on the number of workplaces that have employed Apprentices are published at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/309551/apprenticeship-workplaces-by-region-and-constituency.xls</a></p><p>Reliable information is not collected on the size of employer.</p>","West Suffolk","Matthew Hancock","2014-07-09T16:11:44.4743005Z","http://data.parliament.uk/resources/65643/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65643/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of apprenticeship starts by size of workplace in each year since 2010.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","203888"
