"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701910","Home Office","false","2024-04-23","<p>The Home Office does not publish statistics on legacy cases.</p><p>Currently, there is one outstanding case which will be concluded shortly.</p>","Corby","Tom Pursglove","22216","2024-04-23T14:13:40.69Z","http://data.parliament.uk/resources/1701910/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-17","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of the applications from Tier 1 (General) migrants which were refused under paragraph 322(5) that were subject to review have been decided following the completion of the Review of applications by Tier 1 (General) migrants refused under paragraph 322(5) of the Immigration Rules.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22215"
"http://data.parliament.uk/resources/1701911","Home Office","false","2024-04-23","<p>The Home Office does not publish statistics on legacy cases.</p><p>Currently, there is one outstanding case which will be concluded shortly.</p>","Corby","Tom Pursglove","22215","2024-04-23T14:13:40.737Z","http://data.parliament.uk/resources/1701911/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-17","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, when people whose cases had been on hold as part of the Review of applications by Tier 1 (General) migrants refused under paragraph 322(5) of the Immigration Rules and where time spent in the UK as such a migrant formed a part of the consideration can expect to receive a decision on their outstanding applications.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22216"
"http://data.parliament.uk/resources/1687459","Home Office","false","2024-02-08","<p>As set out on 6 December 2023, in the Government's response to Bishop James Jones' independent report, many organisations have already signed the Hillsborough Charter, including the National Police Chiefs’ Council, College of Policing, Crown Prosecution Service, Fire Service, and Kensington and Chelsea Council.</p><p>This Government will encourage and work with other public bodies to adopt the Charter and commit to learn the lessons of the Hillsborough disaster, to ensure that the failings we saw in its aftermath are never repeated.</p>","Croydon South","Chris Philp",,"2024-02-08T16:30:17.21Z","http://data.parliament.uk/resources/1687459/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-05","Charter for Families Bereaved through Public Tragedy","1","House of Commons","To ask the Secretary of State for the Home Department, what public bodies have signed the Hillsborough Charter.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","12890"
"http://data.parliament.uk/resources/1678169","Home Office","false","2023-12-20","<p>The Home Office does not publish data that would cover this request.</p>","Corby","Tom Pursglove","6958 ; 6959 ; 6960 ; 6961","2023-12-20T10:55:20.027Z","http://data.parliament.uk/resources/1678169/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-14","Visas: Religious Persons","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for a temporary work religious worker visa were not approved by his Department in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","6957"
"http://data.parliament.uk/resources/1678170","Home Office","false","2023-12-20","<p>The Home Office does not publish data that would cover this request.</p>","Corby","Tom Pursglove","6957 ; 6959 ; 6960 ; 6961","2023-12-20T10:55:20.073Z","http://data.parliament.uk/resources/1678170/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-14","Visas: Religious Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken to process an application for a temporary work religious worker visa (a) overall and (b) under the priority service scheme was in each of the last three years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","6958"
"http://data.parliament.uk/resources/1678171","Home Office","false","2023-12-20","<p>The Home Office does not publish data that would cover this request.</p>","Corby","Tom Pursglove","6957 ; 6958 ; 6960 ; 6961","2023-12-20T10:55:20.12Z","http://data.parliament.uk/resources/1678171/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-14","Visas: Religious Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what data his Department holds on the average time taken by UK Visas and Immigration to respond to emails about applications for temporary work religious worker visas in each of the last 12 months.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","6959"
"http://data.parliament.uk/resources/1678172","Home Office","false","2023-12-20","<p>The Home Office does not publish data that would cover this request.</p>","Corby","Tom Pursglove","6957 ; 6958 ; 6959 ; 6961","2023-12-20T10:55:20.167Z","http://data.parliament.uk/resources/1678172/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-14","Visas: Religious Persons","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department are involved in processing applications for temporary work religious worker visas as of 14 December 2023.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","6960"
"http://data.parliament.uk/resources/1678173","Home Office","false","2023-12-20","<p>The Home Office does not publish data that would cover this request.</p>","Corby","Tom Pursglove","6957 ; 6958 ; 6959 ; 6960","2023-12-20T10:55:20.213Z","http://data.parliament.uk/resources/1678173/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-14","Visas: Religious Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what data his Department holds on the number of people with a temporary work religious worker visa who overstayed their visa in each of the last three years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","6961"
"http://data.parliament.uk/resources/1608642","Home Office","false","2023-04-21","<p>The funding for the Migration and Economic Development Partnership with Rwanda is separate from, and additional to, the Official Development Assistance (ODA) budget.</p><p>Actual departmental spend will be reported as part of the annual Home Office Reports and Accounts in the usual way.</p>","Newark","Robert Jenrick",,"2023-04-21T13:31:04.997Z","http://data.parliament.uk/resources/1608642/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-29","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has received legal advice on the categorisation as Official Development Assistance of funding for processing and integration costs under the UK-Rwanda Migration and Economic Development Partnership; and how her Department plans to report those costs.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","176525"
"http://data.parliament.uk/resources/1568746","Home Office","false","2023-01-26","<p>The Home Office does not routinely publish details of average processing times and they do not form part of any current transparency data. However, information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data, at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C840e74123e2947470ae808dafacd39ac%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098056576468166%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xz3n3osFa9s%2BE5mQtTpKucDZlkpSv9QCJMdV1x6Qul8%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a></p><p>Health and Care visa extensions already benefit from a 15 working day service standard from the point of biometric submission, instead of the standard 8 weeks.</p>","Newark","Robert Jenrick","127686 ; 127687 ; 127688 ; 127689 ; 127690","2023-01-26T17:45:51.337Z","http://data.parliament.uk/resources/1568746/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-19","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what is the average wait time for the processing of Health and Care Worker visas for those waiting to fulfil vacancies to work in the NHS in each of the last 5 years; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","127685"
