"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/911091","Department for Work and Pensions","false","2018-06-04","<p>Discretionary Housing Payments are administered by Local Authorities who are best placed to make informed judgements about relative priorities and needs in their area to ensure that the most vulnerable are supported and the funds are targeted effectively. They are available to people who are in receipt of benefits or are working and entitled to either Housing Benefit or the housing element of Universal Credit, and experiencing a shortfall in their housing costs.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-06-04T14:45:14.46Z","http://data.parliament.uk/resources/911091/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-24","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of local discretionary council housing payments being made available people who are in work but do not have savings.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","147946"
"http://data.parliament.uk/resources/910375","Ministry of Housing, Communities and Local Government","false","2018-06-04","<p>The Department does not hold this data. We understand that many landlords ask for rent in advance and it is part of the agreement between individual tenant and landlord. As responsible companies with a social purpose we expect housing associations to let their homes in a fair, transparent and efficient way that takes into account the housing needs of tenants and potential tenants.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-06-04T11:29:47.673Z","http://data.parliament.uk/resources/910375/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-23","Housing Associations: Rents","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an estimate of the number of housing associations which request upfront payment of rent in advance before an offered tenancy can be secured.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","147503"
"http://data.parliament.uk/resources/908994","Department for Transport","false","2018-05-24","<p>There has been no discussion between the Secretary of State for Transport and Cabinet colleagues on this issue. However, the Driver and Vehicle Licensing Agency (DVLA) has adopted the Panel’s recommendation.</p><p> </p><p>The DVLA’s doctors will consider each case to determine the appropriate amount of time the individual needs for training and re-familiarisation prior to the driving assessment. A provisional disability driving licence will then be issued for that period, up to a maximum of three months, to those that meet the exceptional case criteria.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-24T10:12:40.943Z","http://data.parliament.uk/resources/908994/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-21","Driving: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what discussions has he had with Cabinet colleagues on the suggestion of the Secretary of State for Tranport's Honorary Medical Advisory Panel that a period of up to three months driving tuition be offered prior to a visual exceptional case group 1 driving assessment.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","146323"
"http://data.parliament.uk/resources/900409","Department of Health and Social Care","false","2018-05-16","<p>The Department commissioned analysis to assess the impact of National Minimum Wage sleep-in liabilities across the social care sector. This work forms part of the evidence base that is being used to assess options and is subject to further analysis and refinement. Consequently, there is currently no timetable for sharing this information.</p><p> </p><p>Personal budget holders and individuals arranging their own care are often amongst the most vulnerable in society. HM Revenue and Customs are working with local authorities to ensure that personal budget holders receive the necessary help and support.</p>","Gosport","Caroline Dinenage",,"2018-05-16T12:47:37.007Z","http://data.parliament.uk/resources/900409/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-09","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of (a) care homes and (b) individuals who pay directly for care who are unable to afford to pay the six-year back payment liability to carers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","142500"
"http://data.parliament.uk/resources/896251","Department for Business, Energy and Industrial Strategy","false","2018-05-09","<p>This Department has not made a specific assessment of the potential effectiveness of introducing legislation in order to prevent the use of employer-mandated insurance as a means of controlling the activities of workers in the gig economy.</p><p> </p><p>We are currently consulting on the recommendations of the Taylor Review and will ensure employment law and practices keep pace with modern ways of working whilst striking the right balance between flexibility and worker protection.</p>","Burton","Andrew Griffiths",,"2018-05-09T11:50:16.27Z","http://data.parliament.uk/resources/896251/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-02","Employment: Insurance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effectiveness of introducing legislation in order to prevent the use of employer-mandated insurance as a means of controlling the activities of workers in the gig economy.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","140850"
"http://data.parliament.uk/resources/891534","Department of Health and Social Care","false","2018-04-30","<p>The 100,000 Genomes Project is focussed on recruiting patients, including children, with rare diseases (and their family members) and those with common cancers. These are areas where whole genome sequencing may offer the best opportunity to diagnose disease. From the Project’s pilot phase we have found actionable findings in 20-25% of rare disease patients.</p><p> </p><p>The scope of the project does not include screening at birth. The Chief Medical Officer, in her annual report Generation Genome, recommended that that the National Screening Committee conducts a systematic evaluation of the opportunities offered by genomics for present and potential screening practices.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:41:08.457Z","http://data.parliament.uk/resources/891534/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Hereditary Diseases","1","House of Commons","to ask the Secretary of State for Health and Social Care, what lessons have been learned from the 100,000 Genome Project which will help when deciding what genetic diseases should be screened for at birth.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","138095"
"http://data.parliament.uk/resources/890092","Department for Education","false","2018-04-26","<p>Neither the Children Act 1989 nor its supporting statutory guidance prescribes the criteria that local authority social care should consider when assessing the capacity of a parent or prospective carer. However, relevant guidance for local authorities in making these decisions is set out, primarily, in the following publications:</p><p> </p><p>‘Working Together to Safeguard Children (2015)’, setting out the parameters and principles of a high quality assessment, including of parental capacity;</p><p> </p><p>‘Care Planning The Children Act 1989 guidance and regulations, Volume 2: care planning, placement and case review (2015)’, setting out factors to be considered in assessing the parenting capacity of the parent, and procedures that should be followed in placing a looked after child with a carer or in residential care.</p><p> </p><p>Decisions are therefore based on the professional judgement of social workers and the circumstances of the individual child; the local authority is under a duty to safeguard and promote the child’s welfare and when the court makes a decision the welfare of the child is paramount. Where a carer is needed for a child who cannot live with their birth parents, all types of prospective carers – whether foster carers, special guardians or adoptive parents – are considered in terms of their capacity to look after children in a safe and responsible way that meets the child’s development needs, and will have been assessed and approved by the local authority or a relevant agency.</p><p> </p><p>The government is undertaking wide-ranging reforms to improve the quality of social work practice and decision-making, including through assessment and accreditation against Knowledge and Skills Statements, which are also the post qualifying standards for child and family social work. These standards provide clarity about the expectations of child and family social workers, with specific reference to effective assessments.</p>","Stratford-on-Avon","Nadhim Zahawi","137143","2018-04-26T15:17:19.637Z","http://data.parliament.uk/resources/890092/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Carers: Learning Disability","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure the effectiveness of capacity assessments for people with learning disabilities who wish to look after a child.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","137142"
"http://data.parliament.uk/resources/890093","Department for Education","false","2018-04-26","<p>Neither the Children Act 1989 nor its supporting statutory guidance prescribes the criteria that local authority social care should consider when assessing the capacity of a parent or prospective carer. However, relevant guidance for local authorities in making these decisions is set out, primarily, in the following publications:</p><p> </p><p>‘Working Together to Safeguard Children (2015)’, setting out the parameters and principles of a high quality assessment, including of parental capacity;</p><p> </p><p>‘Care Planning The Children Act 1989 guidance and regulations, Volume 2: care planning, placement and case review (2015)’, setting out factors to be considered in assessing the parenting capacity of the parent, and procedures that should be followed in placing a looked after child with a carer or in residential care.</p><p> </p><p>Decisions are therefore based on the professional judgement of social workers and the circumstances of the individual child; the local authority is under a duty to safeguard and promote the child’s welfare and when the court makes a decision the welfare of the child is paramount. Where a carer is needed for a child who cannot live with their birth parents, all types of prospective carers – whether foster carers, special guardians or adoptive parents – are considered in terms of their capacity to look after children in a safe and responsible way that meets the child’s development needs, and will have been assessed and approved by the local authority or a relevant agency.</p><p> </p><p>The government is undertaking wide-ranging reforms to improve the quality of social work practice and decision-making, including through assessment and accreditation against Knowledge and Skills Statements, which are also the post qualifying standards for child and family social work. These standards provide clarity about the expectations of child and family social workers, with specific reference to effective assessments.</p>","Stratford-on-Avon","Nadhim Zahawi","137142","2018-04-26T15:17:19.683Z","http://data.parliament.uk/resources/890093/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Carers: Mental Capacity","1","House of Commons","To ask the Secretary of State for Education, what the criteria are for capacity tests used to assess a person's suitability to look after a child; and what guidance his Department has issued on the use of those criteria.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","137143"
"http://data.parliament.uk/resources/884903","Department of Health and Social Care","false","2018-04-19","<p>The Department is not responsible for capacity tests used to determine a person’s suitability to look after a child.</p>","Gosport","Caroline Dinenage","135892","2018-04-19T11:15:52.443Z","http://data.parliament.uk/resources/884903/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-16","Parental Responsibility","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure the efficacy of capacity assessments for people with learning disabilities to look after a child.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","135891"
"http://data.parliament.uk/resources/884904","Department of Health and Social Care","false","2018-04-19","<p>The Department is not responsible for capacity tests used to determine a person’s suitability to look after a child.</p>","Gosport","Caroline Dinenage","135891","2018-04-19T11:15:52.49Z","http://data.parliament.uk/resources/884904/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-16","Parental Responsibility","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the criteria are for capacity tests used for a person's suitability to look after a child; and what guidance his Department has issued on the use of that criteria.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","135892"
