"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>",,"Lord Freud","2014-10-23T15:06:09.3638452Z","http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2224"
"http://data.parliament.uk/resources/99947","Department for Work and Pensions","false","2014-10-27","<p /> <p>Payments received from Government funded Trusts and Funds may be disregarded for benefit purposes. This includes payments from the following Trusts/Funds: Macfarlane, Eileen Trust and Skipton Fund.</p><p> </p><p>Any capital resource which derives from a payment from these Trusts/Funds, such as interest, is also disregarded indefinitely.</p><p> </p><p>Money which derives from the Trusts/Funds which is transferred to a partner is disregarded indefinitely in any benefit claim made by the couple. It is also disregarded indefinitely in any claim made by the partner after the sufferer’s death providing that the couple were not estranged or divorced at the time of the death. However, money derived from the Trusts/Funds which is transferred to a dependent child or young person is not disregarded in any subsequent claim made in later life by that person.</p>","Forest of Dean","Mr Mark Harper","2014-10-27T17:55:45.8251471Z","http://data.parliament.uk/resources/99947/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any savings an individual has accrued as a result of saving and investing lump-sum payments they have received from the Macfarlane and Eileen Trust, Macfarlane Trust, Eileen Trust or Skipton Fund are taken into account when deciding their eligibility for employment and support allowance and other welfare benefits; and whether the transfer of such savings to a dependant or partner, affects that dependant or partner's entitlement to benefits.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211082"
"http://data.parliament.uk/resources/99952","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested for (b), (c) and (d) and the information for (a) on the number of decisions overturned on appeal is not available.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:39:46.1660065Z","http://data.parliament.uk/resources/99952/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-20","Employment and Support Allowance: Haemophilia","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) haemophiliacs, (b) haemophiliacs with hepatitis C, (c) haemophiliacs with HIV and (d) haemophiliacs with both HIV and hepatitis C have been initially migrated from income support or incapacity benefit to employment and support allowance; how many such decisions to migrate have been overturned on appeal; how many of those migrated have been placed in the employment and support allowance work-related activity group; and how many such decisions to place those migrated in the work-related activity group have been overturned on appeal.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211034"
"http://data.parliament.uk/resources/99953","Department for Work and Pensions","false","2014-10-27","<p /> <p>The calculation of the £1 billion cost of the Affordable Homes Bill was made on Thursday 4<sup>th</sup> September by Departmental Officials following an assessment of the potential effects of the provisions set out in the draft Bill at Second Reading.</p><p> </p><p>The potential cost was estimated using administrative data (Single Housing Benefit Extract) and the department’s policy simulation model.</p>","Wirral West","Esther McVey","2014-10-27T11:36:09.5301448Z","http://data.parliament.uk/resources/99953/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-20","Affordable Homes Bill","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the oral contribution by the Minister of State for Disabled People of 5 September 2014, Official Report, column 554, what the evidential basis is for his statement that the Affordable Homes Bill would cost about £1 billion of public expenditure.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","211139"
"http://data.parliament.uk/resources/99954","Department for Work and Pensions","false","2014-10-27","<p /> <p>As with all our policies, we will continue to keep the operation of the sanctions system under review to ensure that it continues to operate effectively and as fairly as possible. We also continue to make improvements as committed to in the Oakley Review.</p>","Wirral West","Esther McVey","2014-10-27T11:32:18.0510453Z","http://data.parliament.uk/resources/99954/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-20","Employment and Support Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will review sanctions for employment and support allowance.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","211164"
"http://data.parliament.uk/resources/99748","Department for Work and Pensions","false","2014-10-23","<p /> <p>DWP will carry out an annual review of the scheme as set out within the Diffuse Mesothelioma Payment Scheme Regulations 2014. The first report under this regulation will be published on or before 30<sup>th</sup> November 2015. The report will set out the objectives intended to be achieved by the scheme, include the level of take up, and assess the extent to which those objectives have been achieved over the reporting period.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:03:52.8223812Z","http://data.parliament.uk/resources/99748/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-17","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information will be published by his Department on take-up of the Diffuse Mesothelioma Payment scheme; and at what frequency such data will be published.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210968"
"http://data.parliament.uk/resources/99749","Department for Work and Pensions","false","2014-10-23","<p /> <p>As of 30<sup>th</sup> September 2014, the following applications have been made under the Diffuse Mesothelioma Payment Scheme:</p><p> </p><p>a) 173 applications have been submitted</p><p>b) 101 applications have been accepted</p><p>c) 130 applications have been concluded</p><p>(101 successful, 28 unsuccessful and 1 withdrawn)</p><p>d) 43 applications were pending decisions.</p><p>e) 88 applications have been paid.</p><p><strong> </strong></p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:57:23.7680106Z","http://data.parliament.uk/resources/99749/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-17","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims made under the Diffuse Mesothelioma Payment scheme have been (a) submitted, (b) accepted, (c) concluded, (d) remain outstanding and (e) resulted in a payment being made.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210969"
"http://data.parliament.uk/resources/99750","Department for Work and Pensions","false","2014-10-28","<p /> <p>As of 30 September 2014, the cumulative total of all payments made since the scheme began is £11,013,694.48. This figure is derived from £8,633,440.75 total paid to applicants and £2,380,253.73 total paid to the DWP Compensation Recovery Unit (CRU). DMPS payments are subject to recovery following benefit legislation which provides for CRU to recover social security benefits and lump sums that were paid for the same condition.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T13:56:44.0427893Z","http://data.parliament.uk/resources/99750/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-17","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been paid out under the Diffuse Mesothelioma Payment scheme to date.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210970"
"http://data.parliament.uk/resources/93870","Department for Work and Pensions","false","2014-10-23","<p /> <p>The reasons for making special payments are not routinely recorded and to provide the requested information would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:37:45.2286221Z","http://data.parliament.uk/resources/93870/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received compensation payments from his Department for delays to assessment and decisions for personal independence payments; and how much his Department expects to pay out in such compensation in (a) 2014-15 and (b) 2015-16.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210907"
"http://data.parliament.uk/resources/93711","Department for Work and Pensions","false","2014-11-06","<p>The number of people in Bristol City Local Authority who have been referred to the Work Programme up to and including June 2014 is 13,060.</p><p> </p><p><strong> </strong></p><p> </p><p>This information is published and can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p> </p><p> </p><p>Guidance for users is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p> </p><p> </p><p>Information on those not in employment, education or training after six months on the Work Programme, is not available.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Freud","2014-11-06T14:01:58.0920513Z","http://data.parliament.uk/resources/93711/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-15","Work Programme: Bristol","2","House of Lords","To ask Her Majesty’s Government how many people in Bristol have enrolled in their Work Programme; and how many of those, after six months, were not in employment, education or training.","false","Biography information for Baroness Royall of Blaisdon",,"Baroness Royall of Blaisdon","HL2140"
