"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604691","Attorney General","false","2016-10-25","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of people who have been charged with, and prosecuted for, offences brought by way of the Wild Mammals (Protection) Act 1996. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>Although it is not possible to identify the number of people charged with particular offences, records are held showing the overall number of offences in which a prosecution commenced in the magistrates’ courts. In 2015 there was one offence commenced under the Wild Mammals (Protection) Act 1996.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2016-10-25T09:47:22.097Z","http://data.parliament.uk/resources/604691/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-18","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Attorney General, how many people were (a) prosecuted for and (b) convicted of offences under the Wild Animals (Protection) Act 1996 in each police force area in England in 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","49177"
"http://data.parliament.uk/resources/604692","Foreign and Commonwealth Office","false","2016-10-27","<p>The protection and promotion of human rights are primarily the responsibility of territory governments. However, as the State party, the UK Government is ultimately responsible under international law for the Overseas Territories' compliance with their international obligations. These include any international treaty to which the UK has extended its ratification, such as the European Convention on Human Rights.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-27T15:57:12.947Z","http://data.parliament.uk/resources/604692/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","British Overseas Territories: European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government is responsible for the Overseas Territories legal compliance with the European Convention on Human Rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","49220"
"http://data.parliament.uk/resources/604693","Cabinet Office","false","2016-10-26","<p>Information relating to the proceedings of Implementation Taskforces, including when and how often they meet is not disclosed as to do so could harm the frankness and candour of internal discussion.</p><p>The Government published a list of Cabinet Committees and Implementation Taskforces and their members on 18 October 2016. This can be found at the following web address: <a href="https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees" target="_blank">https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees</a></p>","Kingswood","Chris Skidmore","2016-10-26T11:28:20.3Z","http://data.parliament.uk/resources/604693/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-18","Childcare Implementation Taskforce","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Childcare Implementation Taskforce has met since its creation; and what the full attendance was at each such meeting.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","49176"
"http://data.parliament.uk/resources/604697","HM Treasury","false","2016-10-25","<p>The Chancellor, alongside other Government Ministers, will discuss a range of issues during the UK-China Economic and Financial Dialogue in November 2016.</p><p> </p><p>The steel industry is currently dealing with very challenging global economic conditions, and the Government has been working hard to address the sector’s concerns. This includes successfully pressing the European Commission for higher import duties on several types of steel. The UK also worked with international partners to secure agreement at the G20 Leader’s Summit in China in September 2016 to create a Global Forum on excess steel capacity. Domestically, the Government is compensating firms for energy costs, ensuring social and economic factors are taken into account when procuring steel, and has set up the Steel Council to look at the long term future of the sector.</p>","Brighton, Kemptown","Simon Kirby","2016-10-25T12:42:23.91Z","http://data.parliament.uk/resources/604697/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-18","Iron and Steel: China","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the illegal dumping of steel by China will form part of the discussions at the UK-China economic and financial dialogue meeting in November 2016.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","49078"
"http://data.parliament.uk/resources/604702","HM Treasury","false","2016-10-25","<p>Investigations into the conduct of financial services in the United Kingdom are a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honorable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","2016-10-25T12:36:54.747Z","http://data.parliament.uk/resources/604702/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-18","Wells Fargo","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will conduct an investigation into the sales practices of Wells Fargo in the UK.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","49167"
"http://data.parliament.uk/resources/604703","HM Treasury","false","2016-10-25","<p>Until the UK leaves the EU, the government intends to implement and apply EU legislation, including the Fourth Money Laundering Directive. The UK is and will continue to be at the forefront of international efforts to exchange information on the beneficial ownership of companies and trusts. The UK will continue to work with international partners, including through the Financial Intelligence Unit network, to tackle money laundering and other transnational threats. As near neighbours, EU Member States are particularly important partners and we will continue to cooperate with them closely.</p>","Brighton, Kemptown","Simon Kirby","2016-10-25T12:38:44.393Z","http://data.parliament.uk/resources/604703/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-18","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to (a) transpose the EU's fourth anti-money laundering directive into law, (b) continue to participate in measures to share details on the beneficial ownership of companies and (c) participate in the European Financial Intelligence Unit system following the UK's exit from the EU; and what steps he is taking so that the UK can continue to participate in those schemes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","49258"
"http://data.parliament.uk/resources/604705","HM Treasury","false","2016-10-25","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Brighton, Kemptown","Simon Kirby","2016-10-25T09:32:58.143Z","http://data.parliament.uk/resources/604705/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-18","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions the Economic Secretary to the Treasury has had with representatives of the UK financial services sector on the UK's exit from the EU since assuming office.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","49292"
"http://data.parliament.uk/resources/604706","HM Treasury","false","2016-10-25","<p>HM Revenue and Customs provided cases to Concentrix where there was an indication that there may be something wrong with the tax credits claimed. Concentrix then applied their own data profiling techniques as well as data matching to identify claims that involved an increased likelihood of error or fraud. The detailed process for selecting claims for Concentrix compliance interventions is set out in sections A9 and A10 of the “specifications of requirement” annex of the Concentrix contract which can be found at: <a href="https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7</a></p>","Battersea","Jane Ellison","2016-10-25T16:12:45.74Z","http://data.parliament.uk/resources/604706/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-18","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the source of the information was regarding fraudulent tax credit claims passed from HM Revenue and Customs to Concentrix.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","49169"
"http://data.parliament.uk/resources/604707","HM Treasury","false","2016-10-26","<p>HM Revenue and Customs (HMRC) already accepts a court-granted child arrangement order as evidence when deciding who has main responsibility for a child but need to consider this alongside any other evidence provided before making a decision. HMRC has amended its guidance in the Tax Credits Technical Manual to refer to child arrangement orders.</p>","Battersea","Jane Ellison","2016-10-26T13:41:09.667Z","http://data.parliament.uk/resources/604707/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-18","Welfare Tax Credits: Child Arrangements Orders","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will amend his Department's official guidance to allow court-granted child arrangement orders to be used by HM Revenue and Customs as evidence of children's living arrangements when assessing applications for tax credits.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","49171"
"http://data.parliament.uk/resources/604714","HM Treasury","false","2016-10-26","<p>Online retailers pay a wide range of taxes, including corporation tax and accounting for VAT on their relevant sales. The Government is also taking action to tackle tax avoidance to ensure overseas sellers pay the right amount of VAT.</p><p> </p>","Battersea","Jane Ellison","2016-10-26T16:12:11.75Z","http://data.parliament.uk/resources/604714/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-18","Retail Trade: Internet","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential benefit of a transaction levy on internet retailers; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","49166"
