"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349225","Department of Health","false","2015-06-16","<p>As part of wider Government action on deficit reduction, the Department will deliver savings of £200 million in 2015/16 from a reduction in the Local Government Public Health Grant. We will be consulting on the best way of delivering the savings that need to be made.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-06-16T14:50:42.147Z","http://data.parliament.uk/resources/349225/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-09","Department of Health: Public Expenditure","1","House of Commons","To ask the Secretary of State for Health, what efficiency savings he plans to make to meet planned reductions of £200 million in his Department's budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1507"
"http://data.parliament.uk/resources/349244","Foreign and Commonwealth Office","false","2015-06-16","<p>We regularly raise our concerns about Pakistan’s blasphemy laws and the need for reform, as well as concerns about specific cases where individuals have been accused of blasphemy. In February 2015 I raised UK concerns about blasphemy laws with a group of visiting Pakistani Parliamentarians. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed Pakistan’s blasphemy laws with Prime Minister Nawaz Sharif in November 2014.</p><p>In December 2014 my right hon. Friend the Prime Minister the member for Witney (Mr Cameron) also stressed our concerns about Pakistan’s blasphemy law with Prime Minister Sharif. We will ensure that this issue continues to be raised at the highest levels in Pakistan.</p>","Bournemouth East","Mr Tobias Ellwood","2015-06-16T13:41:45.323Z","http://data.parliament.uk/resources/349244/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-09","Pakistan: Blasphemy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with representatives from the government of Pakistan on amendments being made to Pakistan's Blasphemy laws.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1562"
"http://data.parliament.uk/resources/349251","HM Treasury","false","2015-06-19","<p>The savings for 2015-16 announced on 4 June 2015 are being achieved through further efficiency savings, tighter control of budgets to drive underspends in year, and driving through asset sales. The government is getting on with the job of repairing the public finances. This will create the best conditions for sustainable growth. Increasing productivity is a key part of this Government’s economic plan. The Chancellor will publish a Productivity Plan soon, setting out a long-term vision for productivity growth in the UK.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-06-19T13:20:55.423Z","http://data.parliament.uk/resources/349251/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-06-09","Treasury: Cost Effectiveness","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's press release of 4 June 2015, whether he asked departments to undertake an assessment of their productivity before he wrote to them on 20 May 2015 to ask them to identify efficiency savings.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1626"
"http://data.parliament.uk/resources/349252","Home Office","false","2015-06-19","<p>The Home Office has already saved the taxpayer £1.5 billion, 23% in real-terms, as part of the 2010 Spending Review, with additional savings made as part of subsequent Autumn Statement and Budget measures.</p><p>This has been achieved whilst reducing crime by more than a quarter, clamping down on sham marriages, removing more than 24,000 foreign criminals, training more than 160,000 frontline workers in our work to counter radicalisation, excluding more preachers of hate than any other government, and taking down on average 1,000 items of online terrorist-related material per week.</p><p>For 2015-16 the Home Office has developed plans to reduce spend by a further £0.5 billion, 6.1% in real terms. The additional £30 million will be achieved as part of the department’s measures to drive further productivity improvements, value from commercial suppliers and efficiency in the running costs of the department. The £30 million of in-year savings will not come from the core police grant, nor from the department’s counter-terrorism funding for the police.</p><p>The Government is getting on with the job of repairing the public finances, and to run a surplus in this Parliament. This will create the best conditions for sustainable growth.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-19T13:12:53.337Z","http://data.parliament.uk/resources/349252/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-09","Home Office: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the HM Treasury press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings her Department plans to make to achieve reductions of £30 million in its budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1627"
"http://data.parliament.uk/resources/349253","Ministry of Justice","false","2015-06-17","<p /> <p>Following the Chancellor’s request to find additional in-year savings, we have put together a package that will enable us to drive efficiencies across the department. These savings will reduce the cost of justice to the taxpayer whilst creating a justice system that reflects the needs of its users.</p>","South West Bedfordshire","Andrew Selous","2015-06-17T16:37:48.62Z","http://data.parliament.uk/resources/349253/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-09","Ministry of Justice: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Justice, with reference to the HM Treasury press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings his Department plans to make to achieve reductions of £249 million in its budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1628"
"http://data.parliament.uk/resources/349254","Department for Transport","false","2015-06-16","<p>The Chancellor announced savings amounting to £200 million from the Department’s budget for 2015-16. Much of this is taken from anticipated underspends against existing budgets, and from contingency, and does not mean that any of the affected programmes will be cancelled. In addition, the Chancellor announced the sale of the interests of London and Continental Railways in land at Kings Cross, valued at £345 million.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-16T13:36:26.127Z","http://data.parliament.uk/resources/349254/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-09","Department for Transport: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Transport, with reference to the HM Treasury press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings his Department plans to make to achieve reductions of £545 million in its budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1629"
"http://data.parliament.uk/resources/349256","Department for Communities and Local Government","false","2015-06-17","<p>I refer the hon. Member to my answer to the hon. Member for Wolverhampton North East (Emma Reynolds) of 10 June, PQ 1256</p>","Rayleigh and Wickford","Mr Mark Francois","2015-06-17T15:05:58.833Z","http://data.parliament.uk/resources/349256/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-06-09","Department for Communities and Local Government: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the HM Treasury press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings his Department plans to make to achieve reductions of £230 million in its budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1630"
"http://data.parliament.uk/resources/349257","Department for Energy and Climate Change","false","2015-06-16","<p>Across government, the savings for 2015-16 announced on 4 June 2015 are being achieved through further efficiency savings, tighter control of budgets to drive underspends in year, and driving through asset sales.</p><p>There are three areas where DECC will make savings:</p><ul><li>£10M will be realised by driving out underspends from existing contracts, for example because inflation is now lower than when costs were forecast.</li><li>£20M will be found through underspends in the Department’s arms-length bodies (ALBs).</li><li>£40M will be saved from our programme of energy-efficiency subsidy while we consider the right long-term framework for the home-energy-efficiency market.</li></ul><p>The government is getting on with the job of repairing the public finances, and to run a surplus in this Parliament. This will create the best conditions for sustainable growth.</p>","South Northamptonshire","Andrea Leadsom","2015-06-16T14:09:55.133Z","http://data.parliament.uk/resources/349257/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-09","Department of Energy and Climate Change: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the HM Treasury press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings her Department plans to make to achieve reductions of £70 million in its budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1631"
"http://data.parliament.uk/resources/349258","Department for Work and Pensions","false","2015-06-16","<p /> <p>The savings for 2015-16 announced on 4 June 2015 are being achieved through further efficiency savings, tighter control of budgets to drive underspends in year, and driving through asset sales.</p><p><strong> </strong></p><p>The Department for Work and Pensions will make £75m efficiency savings in 2015-16 from projects, programmes and services across the department. A further £30m of income will be generated for HM Treasury through an increase in Social Fund debt recoveries.</p><p> </p><p>The government is getting on with the job of repairing the public finances, and to run a surplus in this Parliament. This will create the best conditions for sustainable growth.</p>","North Swindon","Justin Tomlinson","2015-06-16T13:36:32.503Z","http://data.parliament.uk/resources/349258/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-09","Department for Work and Pensions: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the HM Treasury press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings his Department plans to make to achieve reductions of £105 million in its budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1632"
"http://data.parliament.uk/resources/349259","Cabinet Office","false","2015-06-15","<p>I refer the hon. Member to the answer I gave to the hon. Member for Manchester Central on 9 June 2015, to UIN: 1251.</p><p> </p>","West Suffolk","Matthew Hancock","2015-06-15T11:26:26.927Z","http://data.parliament.uk/resources/349259/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-06-09","Cabinet Office: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the HM Treasury press release, Chancellor announces £4.5 billion of measures to bring down debt, published on 4 June 2015, what efficiency savings his Department plans to make to achieve reductions of £17 million in its budget.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","1633"
