"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1198420","Scotland Office","false","2020-06-04","<p>Public health guidance published by the Scottish Government clearly defines the circumstances under which an individual in Scotland should self-isolate. If one develops symptoms of covid-19 they should self-isolate for 7 days and if one has close contact with someone who has tested positive, the guidance states a self-isolation period of 14 days is necessary. The guidance can be found here:</p><p><a href="https://www.gov.scot/publications/coronavirus-covid-19-test-and-protect/pages/who-needs-to-self-isolate/" target="_blank">https://www.gov.scot/publications/coronavirus-covid-19-test-and-protect/pages/who-needs-to-self-isolate/</a></p><p> </p><p>Parliamentary proceedings will continue to be conducted according to the public health guidance with social distancing in place to protect Members of Parliament. The same is true of public transport.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-06-04T10:47:05.007Z","http://data.parliament.uk/resources/1198420/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-01","Coronavirus: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to his oral contribution of 20 May 2020, Vol 676 Col 555, whether Members of Parliament representing Scottish constituencies should self-isolate on their return to Scotland if they physically attend proceedings of the House during the covid-19 outbreak.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","52492"
"http://data.parliament.uk/resources/1197291","Scotland Office","false","2020-05-20","<p>It was agreed by the 4 Chief Medical Officers ahead of the first confirmed cases of COVID-19 that each administration would announce their own cases and take their own decisions about what is appropriate to release, so this was a matter for the Scottish Government.</p>","Moray","Douglas Ross","2020-05-20T13:54:52.503Z","http://data.parliament.uk/resources/1197291/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","Coronavirus: Edinburgh","1","House of Commons","What discussions he has had with the Scottish Government on the outbreak of covid-19 at the international Nike conference in Edinburgh in February 2020.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","902840"
"http://data.parliament.uk/resources/1197292","Scotland Office","false","2020-05-20","<p>Scottish exports to the rest of the UK increased in 2018 by £1.2 billion to £51.2 billion.</p><p>The official Scottish Government figures show that more than 60 per cent of all Scottish exports go to England, Wales, and Northern Ireland.</p><p>As a result, the rest of the UK continues to be Scotland’s largest market for exports and accounting for three times the value of exports to EU countries.</p>","Moray","Douglas Ross","2020-05-20T13:56:00.637Z","http://data.parliament.uk/resources/1197292/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","Trade: Scotland","1","House of Commons","What recent assessment he has made of the value of trade between Scotland and the rest of the UK.","false","Biography information for Angela Richardson","Guildford","Angela Richardson","902842"
"http://data.parliament.uk/resources/1197293","Scotland Office","false","2020-05-20","<p>The Scotland Office, the Secretary of State for Scotland, and I are all in frequent contact with stakeholders across the Scottish defence sector to ensure their valuable perspective is heard and understood.</p><p> </p><p>In my Moray constituency, Kinloss Barracks and RAF Lossiemouth have remained busy supporting the efforts to fight COVID-19 and to continue to protect our country. So I place on record our thanks to them for all their efforts.</p>","Moray","Douglas Ross","2020-05-20T13:58:29.637Z","http://data.parliament.uk/resources/1197293/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","Defence: Scotland","1","House of Commons","What steps he is taking to support the defence sector in Scotland.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","902850"
"http://data.parliament.uk/resources/1197294","Scotland Office","false","2020-05-20","<p>This Government has always stressed the importance of the Union. The current crisis demonstrates how valuable it is to have a collective ability to respond.</p><p> </p><p>We have world leading expertise and the economic strength to protect jobs and businesses with generous support packages.</p><p> </p><p>It is the strength of our Union which will enable us to defeat the Covid-19 virus and rebuild our economy quickly and fairly.</p>","Moray","Douglas Ross","2020-05-20T13:59:46.087Z","http://data.parliament.uk/resources/1197294/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","902851"
"http://data.parliament.uk/resources/1197452","Scotland Office","false","2020-06-08","<p>In line with Cabinet Office guidance, the Office of the Secretary of State for Scotland has a target of responding within 20 working days where a response is required. As you will understand, the Office of the Secretary of State for Scotland is currently dealing with unprecedented volumes of correspondence due to COVID-19. The Department ensures that urgent cases raised by hon. Members are prioritised, and is taking steps to provide substantive responses in as short a time as possible.</p><p> </p><p>All correspondence received from hon. Members is being reviewed and will be responded to as soon as possible.</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-08T10:59:57.097Z","http://data.parliament.uk/resources/1197452/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-05-20","Scotland Office: Correspondence","1","House of Commons","To ask the Secretary of State for Scotland, what the average length of time was for Ministers of his Department to respond to correspondence from hon. Members in each month in the last two years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","49743"
"http://data.parliament.uk/resources/1196042","Scotland Office","false","2020-05-26","<p>I have regular discussions with the Secretary of State for Transport on a number of different policy issues. The Department for Transport (DfT) is committed to decarbonising the transport network, considering the role that all technologies can play.</p><p> </p><p>As was highlighted in the Prime Minister’s speech to Parliament on 11 February 2020 announcing the record-breaking investment of £5 billion new investment in buses and bicycles: “There will be more than 4,000 brand-new buses on the roads - zero carbon British built buses - on the roads of places Ashfield, Barnstaple, Southampton, Manchester and many more towns and cities besides”. DfT are currently considering the UK Government’s approach to delivering this.</p><p> </p><p>The UK Government have acted early to support a number of world-leading hydrogen demonstration projects, and are continuing to explore and consider the potential role of hydrogen in the UK. I understand the Scottish Government are also considering this as part of their Scottish Energy Strategy.</p><p><strong> </strong></p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack","2020-05-26T16:42:31.88Z","http://data.parliament.uk/resources/1196042/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-05-15","Buses: Hydrogen","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Transport on ensuring that new hydrogen fuel cell electric buses are built in (a) Scotland and (b) other parts of the UK.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","47346"
"http://data.parliament.uk/resources/1196131","Scotland Office","false","2020-05-26","<p>I am committed to ensuring that those people living in Scotland who are affected by Covid-19 receive the support that they need. I have regular conversations with my Cabinet colleagues, including the Secretary of State for the Department for Work and Pensions where I champion the interests of Scotland.</p><p> </p><p>The UK Government is ensuring that people continue to receive their benefits and we continue to work collaboratively with the Scottish Government to support those who need us the most.</p><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-05-26T09:10:33.16Z","http://data.parliament.uk/resources/1196131/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-05-15","Poverty: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department is taking to support people that live in areas of higher deprivation in Scotland during the covid-19 outbreak.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","47396"
"http://data.parliament.uk/resources/1196132","Scotland Office","false","2020-05-26","<p>Ministers and officials in the Office of the Secretary of State for Scotland are in regular contact with Scottish businesses and their representative organisations, including those in the tourism sector.</p><p> </p><p>The UK Government recognises that this is a challenging time for the sector. This is why the Chancellor has committed an unprecedented package of business support. This includes a range of loan schemes, grants, self-employment support and the Job Retention Scheme. Business representative organisations I have talked with have welcomed the Chancellor’s announcement of the Job Retention Scheme’s extension to October.</p><p> </p><p>In addition, we will continue to work collaboratively with the Scottish Government to support the tourism industry in Scotland during the Covid-19 pandemic.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-05-26T09:08:24.413Z","http://data.parliament.uk/resources/1196132/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-05-15","Tourism: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what support his Department is providing to the Scottish tourism industry during the covid-19 pandemic.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","47397"
"http://data.parliament.uk/resources/1196133","Scotland Office","false","2020-05-26","<p>Funding for Covid-19 testing is UK-wide. This means Devolved Administrations do not receive a Barnett Consequential on this expenditure, but receive a share of the testing equipment that DHSC procure for the UK. At present, DHSC are providing five testing sites and thirteen mobile testing units in Scotland, which complement the testing activities of NHS Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2020-05-26T09:07:03.543Z","http://data.parliament.uk/resources/1196133/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-05-15","Coronavirus: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, how much funding for covid-19 testing has been allocated from the public purse to Scotland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","47398"
