"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660625","Department for Transport","false","2023-09-19","<p>The Government’s existing policy frameworks for airport planning – the Airports National Policy Statement and Making Best Use of existing runways policy – provide a robust and balanced framework for airports to grow sustainably.</p><p> </p><p>Any planning application submitted by an airport will be judged by the relevant planning authority, taking careful account of all relevant considerations, including environmental impacts and proposed mitigations.</p><p> </p><p>The Government is considering the CCC recommendations carefully and will be responding in due course.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-19T15:48:07.49Z","http://data.parliament.uk/resources/1660625/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-13","Luton Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Answer of 13 September 2023 to Oral Question 906407 from the Member for St Albans, whether the Government plans to accept the recommendations of the Climate Change Committee that there should be no further airport expansion until a capacity management framework is in place.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","199520"
"http://data.parliament.uk/resources/1648890","Department for Transport","false","2023-07-04","<p>The Government is exploring a range of policy options to increase the use of alternative fuels in maritime and will report on this work as part of the refreshed Clean Maritime Plan.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-04T08:42:35.157Z","http://data.parliament.uk/resources/1648890/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-29","Shipping: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of introducing a mandate for zero emission shipping fuel to reach five per cent of the UK fuel blend by 2030.","false","Biography information for Grahame Morris","Easington","Grahame Morris","191776"
"http://data.parliament.uk/resources/1643062","Department for Transport","false","2023-06-14","<p>As committed to in <em>Future of Freight: a long term plan</em>, published in June 2022, the Department is developing a zero emission heavy goods vehicle (HGV) infrastructure strategy, for publication in early 2024.</p><p> </p><p>The strategy will draw on the expertise of the Freight Council, the Freight Energy Forum, and industry stakeholders to set strategic direction and outline the respective roles and responsibilities of government and industry. Extensive stakeholder engagement will begin this summer, with the next Freight Energy Forum scheduled for 5 July.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-14T07:51:07.477Z","http://data.parliament.uk/resources/1643062/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-08","Large Goods Vehicles: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the timely implementation of the HGV infrastructure strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","188515"
"http://data.parliament.uk/resources/1641481","Department for Transport","false","2023-06-09","<p>A variety of tools and examples of best practice are available for local authorities to utilise through the Local Electric Vehicle Infrastructure (LEVI) Support Body, which was appointed by the Government. This includes a ‘Knowledge Repository’,which provides local authorities with articles and guidance on electric vehicle infrastructure. This is available to all local authorities in England at no cost.</p><p> </p><p>In addition, the Government is currently working, with the Institute of Engineering and Technology, on guidance to aid local authorities as they plan their electric vehicle infrastructure. The guidance is expected to be published later this year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-09T10:47:30.27Z","http://data.parliament.uk/resources/1641481/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to publish statutory guidance for local authorities on public electric vehicle charging infrastructure.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","187468"
"http://data.parliament.uk/resources/1625283","Department for Transport","false","2023-05-09","<p>Research and development funding for hydrogen focusses on demonstrating proven applications at scale and driving innovation. The Department for Transport supports the Tees Valley Hydrogen Transport Hub, which is co-locating hydrogen supply and demand across proven road, maritime and aviation applications. The Department’s £200m zero emission HGV demonstrator programme will deploy hundreds of vehicles onto UK roads.</p><p> </p><p>In addition, the UK Shipping Office for Reducing Emissions (UK SHORE), Advanced Fuels Fund (including Sustainable Aviation Fuels), Zero Emission Flight Infrastructure project and First of a Kind funding in rail continue to support the development of innovative transport solutions here in the UK.</p><p> </p><p>The Renewable Transport Fuel Obligation now includes a higher value “development fuel” target and synthetic “drop-in” alternatives to fossil petrol and diesel fuels, such as e-fuels “are eligible for this support when supplied in the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-05-09T10:47:24.997Z","http://data.parliament.uk/resources/1625283/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-02","Alternative Fuels: Research","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the research and development of (a) hydrogen fuel and (b) other alternative fuels to petrol and diesel.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","183578"
"http://data.parliament.uk/resources/1609865","Department for Transport","false","2023-04-20","<p>The Government has not set targets for chargepoint provision per region or local area because the exact number and type of chargepoints will be highly dependent on local circumstances, future charging behaviour and the future development of electric vehicle technology. Local authorities have a key role to play as they are best placed to consider local needs. We will require all local transport authorities in England to develop their own chargepoint strategies, subject to consultation.</p><p> </p><p> </p><p> </p><p>To date, the borough of Lewisham has been awarded £196,780 to deliver 53 chargepoints through the On Street Residential Chargepoint Scheme.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-20T10:44:58.627Z","http://data.parliament.uk/resources/1609865/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-14","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of public charging points for electric vehicles due to be installed in (a) Lewisham East constituency and (b) the London Borough of Lewisham in each reporting year until 2028.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","179998"
"http://data.parliament.uk/resources/1600803","Department for Transport","false","2023-03-07","<p>There has not been a decrease in the rate of chargepoint installations.</p>","Hereford and South Herefordshire","Jesse Norman","156946","2023-03-07T14:07:41.21Z","http://data.parliament.uk/resources/1600803/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 March 2023 to Question 152222 on Electric Vehicles: Charging Points, Does whether he plans to increase the rate of installation of electric vehicle charging points.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","156947"
"http://data.parliament.uk/resources/1505872","Foreign, Commonwealth and Development Office","false","2022-10-05","<p>As part of the process of agreeing the Asian Development Bank's 12th Replenishment of the Asia Development Fund (ADF13), the Bank agreed a number of policy commitments and results targets with the UK and other shareholders. We monitor progress on delivering these commitments closely through the Board of Directors and meetings of ADF donors. For example, between 2019 and 2021, the Bank has supported with the Bank has supported with concessional finance, 4.7 million people to benefit from improved health services, created 70,000 skilled jobs for women, supported 165,00 women and girls to completing secondary or tertiary education or other training, and reduced CO2 emissions by 127,000 tonnes annually. We are also closely tracking the Bank's commitment to use at least 35% of ADF13 resources to finance climate change mitigation and adaptation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-05T09:00:55.973Z","http://data.parliament.uk/resources/1505872/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Asian Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what performance targets his Department places on its spending through the Asian Development Bank.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49159"
"http://data.parliament.uk/resources/1505319","Foreign, Commonwealth and Development Office","false","2022-09-28","<p>I was appalled to learn of the death of Janildo Oliveira Guajajara on 3 September. The UK Embassy in Brazil regularly engages with government departments, indigenous leaders and civil society organisations in Brazil to discuss indigenous rights and raise our concerns about the security and human rights situation in the Amazon.</p><p>Earlier this month, FCDO officials in London met with Olimpio Guajajara, a leader of the Guardiões da Floresta collective, who spoke of the devastating impact of illegal logging and deforestation on his community.</p><p>Following the deaths of Dom Phillips and Bruno Pereira, the Brazilian Senate published a report which recognises the escalating security situation in the Amazon. Embassy representatives discussed the report and possible ways to cooperate on addressing environmental crime and its impact on indigenous communities with a Senate member in August.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-09-28T16:43:30.717Z","http://data.parliament.uk/resources/1505319/answer","Biography information for Jesse Norman","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Janildo Oliveira Guajajara","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with his Brazilian counterpart on the death of Janildo Oliveira Guajajara, a member of the Guardiões da Floresta collective.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","48253"
"http://data.parliament.uk/resources/1341753","Treasury","false","2021-07-05","<p>As clearly stated in the CJRS guidance, employees will need to be able to work for the employer that has placed them on furlough if their employer decides to stop furloughing them or start flexibly furloughing them.</p><p> </p><p>If the employer decides to take an employee off furlough and has followed the correct contractual procedures and it is reasonable to expect the employee to return, then the employee may be in breach of contract and subject to disciplinary action if they refuse to work.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-05T11:50:50.26Z","http://data.parliament.uk/resources/1341753/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-29","Businesses: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support businesses with employees who may be reluctant to come off of furlough arrangements and return to the workplace as covid-19 restrictions are eased.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","24202"
