"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748134","Ministry of Defence","false","2017-07-10","<p>In order to maintain operational and personnel security, we do not comment on rules of engagement or on UK targeting procedures.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-10T16:40:20.41Z","http://data.parliament.uk/resources/748134/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether the UK has changed its targeting practices and widened its rules of engagement in Syria.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2986"
"http://data.parliament.uk/resources/748135","Ministry of Defence","false","2017-07-10","<p>The protection of civilians is a priority for the UK, and we will continue to work closely with the US and other partners to that end. We have provided significant support to humanitarian planning for Raqqah operations. This has included involvement in the Coalition's civil-military planning process and detailed engagement with the UN and agencies.</p><p>Arranging the safe passage of civilians to areas of safety hinges entirely on the goodwill of parties to the conflict. UK aid does not currently go to Daesh-held areas because Daesh are blocking humanitarian access. In areas of the Raqqah Governorate liberated from Daesh, DFID-funded partners are supporting the displaced with food, shelter, healthcare, water, sanitation and hygiene assistance.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-10T16:44:21.827Z","http://data.parliament.uk/resources/748135/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to support humanitarian planning to ensure that civilians are protected and are offered safe routes to voluntarily evacuate during the military offensive to capture Raqqa.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2987"
"http://data.parliament.uk/resources/748136","Ministry of Defence","false","2017-07-10","<p>The RAF's targeting process is rigorous: the protection of civilians is at its heart. Commanders constantly weigh the arguments for and against strikes in their consideration of whether or not to give permission. Parameters are set in advance of each planned strike to minimise the risk of collateral damage. UK aircrews always operate in accordance with International Humanitarian Law, the Law of Armed Conflict and under strict Rules of Engagement. Our pilots can - and do - decide, right up to the last minute, NOT to strike if they have any reason to believe there is a risk of causing civilian casualties.</p><p>There is no evidence from the operations so far - either from our own detailed assessments which take place after every strike, or from the information provided to us by third parties - that any RAF airstrikes have caused civilian casualties.</p>","Milton Keynes North","Mark Lancaster","2984","2017-07-10T16:39:21.757Z","http://data.parliament.uk/resources/748136/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the level of civilian casualties in Syria as a result of the recent Counter-Daesh military assault on Raqqa.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2988"
"http://data.parliament.uk/resources/748137","Department for Education","false","2017-07-12","<p>We are pleased the Supreme Court unanimously agreed with our position that no child should be taken out of school without good reason. As before, head teachers have the discretion to decide when exceptional circumstances allow for a child to be absent, but this ruling removes the uncertainty for schools and local authorities that was created by the High Court judgment.</p><p>The evidence shows that every extra day of school missed can affect a pupil’s chances of achieving good GCSEs, which has a lasting effect on their life chances.</p><p>We are examining the Supreme Court judgment carefully and considering what our next steps will be.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-12T16:29:02.373Z","http://data.parliament.uk/resources/748137/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-04","Pupils: Attendance","1","House of Commons","To ask the Secretary of State for Education, with reference to the Supreme Court ruling on Isle of Wight Council v Platt in April 2017, what plans she has to work with her colleagues in the Department for Business, Energy and Industrial Strategy to address the issue of disproportionate holiday cost increases outside of school terms.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2972"
"http://data.parliament.uk/resources/748138","Department for Education","false","2017-07-12","<p>The data requested is published in the ‘Early years foundation stage profile results: 2015 to 2016’ statistical first release: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2015-to-2016</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-12T09:59:46.04Z","http://data.parliament.uk/resources/748138/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-04","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what number and proportion of children have been assessed as (a) meeting, (b) exceeding and (c) not yet reaching expected levels of development at the end of the Early Years Foundation Stage in each of the last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","2916"
"http://data.parliament.uk/resources/748139","Department for Education","false","2017-07-12","<p>The open consultation on Analysing family circumstances and education closes on</p><p>31 July 2017. The Department will be able to consider all responses received at this point and will publish a consultation response as soon as is possible in the autumn of 2017.</p><p>The consultation response will include supplementary tables with additional analysis.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-12T16:19:21.28Z","http://data.parliament.uk/resources/748139/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-04","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answers of 28 June 2017 to Questions 544, 545 and 546, when the supplementary tables with additional analysis will be published by her Department.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","2712"
"http://data.parliament.uk/resources/748141","Department for Education","false","2017-07-11","<p>We have no plans to introduce a pay review body for school support staff.</p><p>Support staff terms and conditions are determined locally by employers to suit specific job roles and circumstances. As such, the local authority will set the terms and conditions for support staff in maintained schools and the individual school or Trust will set them in academies.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-11T16:04:54.863Z","http://data.parliament.uk/resources/748141/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-04","Schools: Staff","1","House of Commons","To ask the Secretary of State for Education, if she will introduce a pay review body for school support staff.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","2701"
"http://data.parliament.uk/resources/748142","Department for Education","false","2017-07-20","<p>The Department has received the following numbers of protected disclosures in the last three years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of protected disclosures</strong></p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td></tr><tr><td><p>2015</p></td><td><p>3</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>None of the above disclosures were found to be valid. All the disclosures were made anonymously. There are no records of any alleged detriment as a result of a disclosure or whether these employees have subsequently left the department.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-20T16:40:59.117Z","http://data.parliament.uk/resources/748142/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-04","Department for Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2830"
"http://data.parliament.uk/resources/748143","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2854 ; 2857","2017-07-10T16:41:56.717Z","http://data.parliament.uk/resources/748143/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, how much it will cost to train each teacher that undergoes the mental health training programme provided by Mental Health First Aid England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2856"
"http://data.parliament.uk/resources/748144","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2856 ; 2857","2017-07-10T16:41:56.647Z","http://data.parliament.uk/resources/748144/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, how many days of mental health training will be provided to each teacher.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2854"
