"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357174","Women and Equalities","false","2021-10-12","<p>The priorities of the Foreign, Commonwealth and Development Office and the Equality Hub are closely aligned: both are working to promote the safety and empowerment of women and girls; share a commitment to advance LGBT equality through the Global LGBT Conference; are supporting our global leadership on disability rights; and collaborate across many other areas of work as we advance core freedoms and liberties across the world.</p><p>Whether it be banning the abhorrent practice of conversion therapy, ending violence against women and girls, or improving equality of opportunity in education here in the UK and internationally, joint working towards common goals strengthens our ability to deliver equality for all.</p><p>More broadly, having Ministers based across Government in the Department for Work and Pensions, the Department for International Trade, and the Department for Levelling Up, Housing and Communities will support our ambitions to build back fairer from COVID-19 and level up across the country.</p>","South West Norfolk","Elizabeth Truss","2021-10-12T13:23:48.887Z","http://data.parliament.uk/resources/1357174/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2021-09-21","Government Equalities Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the impact of her role as Secretary of State for Foreign, Commonwealth and Development Affairs on her ability to deliver her Department's Equalities agenda.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","52618"
"http://data.parliament.uk/resources/1332302","Women and Equalities","false","2021-06-25","<p>The UK is using our Presidency of the G7 this year to champion women’s and girls’ rights at home and around the world, with the independent Gender Equality Advisory Council (GEAC) bringing solutions, expertise and new voices to the heart of G7 discussions.</p><p>The GEAC presented its recommendations to G7 Leaders at the G7 Leaders’ Summit this month, with a strong call to action so women can build back better. In the coming months, the GEAC will produce a report setting out their recommendations in further detail.</p><p>We have rolled out unprecedented levels of economic support to protect jobs for both women and men, including the Self Employment Income Support Scheme which has received nearly 2.1 million claims from self-employed women, as of January 31 2021. As we look to build back better, we can see that COVID-19 has given us an opportunity to reform our approach to work, and we are committed to further encourage flexible working and consult on making it the default.</p><p>We recognise the pressures faced by those balancing work with caring responsibilities, particularly during the COVID-19 pandemic, and we know that often the majority of these pressures fall on women. This Government continues to support families with their childcare costs and we have spent over £3.5 billion in each of the past three years on early years entitlements, and last November the Chancellor announced a £44 million investment in 2021-22 for local authorities to increase hourly rates paid to childcare providers. At the election last year, we pledged a new £1 billion fund to create more high-quality affordable childcare, including before and after school and during the school holidays. <br> <br> We will be publishing a new Tackling Violence Against Women and Girls strategy in 2021 to better target perpetrators and support victims of these crimes, and appointed Nimco Ali OBE as the Independent Government Adviser on Tackling Violence Against Women and Girls.</p><p>I will shortly be saying more about the action the Government is taking to ensure women can build back better in the recovery.</p>","South West Norfolk","Elizabeth Truss","2021-06-25T10:01:55.983Z","http://data.parliament.uk/resources/1332302/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2021-06-11","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking with the Chancellor of the Exchequer to implement the recommendations for G7 GEAC in the UK, specifically with reference to (a) targeted pandemic response and recovery plans that take account of the needs of women and girls, (b) strengthened public investment in social care infrastructure, including childcare to tackle gender imbalances in paid and unpaid care work and (c) steps to end violence against women and girls through increased investment in prevention and response and the ratification of relevant conventions.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","14209"
"http://data.parliament.uk/resources/1300382","Women and Equalities","false","2021-03-11","<p>Under the UK G7 Presidency, the Prime Minister has reconvened the Gender Equality Advisory Council (GEAC). I am delighted to act as Ministerial Lead working with the independent Council and building on the foundations laid by the Canadian and French G7 presidencies, and to champion the core principles of freedom, opportunity, individual humanity and dignity for women around the world.</p><p>The Government remains deeply committed to tackling global poverty and helping to achieve the UN Sustainable Development Goals. Despite the economic challenges we face, the UK will remain a major donor spending 0.5 per cent of GNI on Overseas Development Aid (ODA).</p><p>The Foreign Secretary’s Strategic Framework for UK ODA announced in the House on 26 November 2020 will see us focus on global challenges where the UK can make the most impact: on climate change and biodiversity; girls’ education; COVID and global health security; on open societies, conflict resolution, humanitarian crises and trade and economic development.</p><p>FCDO supports a range of programmes that promote the importance of data to inform policy-making and programme delivery focused on the needs of the most vulnerable. Having joined the Inclusive Data Charter last year, we will produce an Action Plan on improving the quality, quantity, financing, and availability of inclusive and disaggregated data, as well as the capacity and capability to produce and use it.</p><p>The Prime Minister has made absolutely clear our continued commitment to stand up for the right of every girl to 12 years of quality education. ODA spending is only one of our tools in achieving our ambitions; this year we will be co-hosting the Global Partnership for Education Replenishment with Kenya and using our G7 Presidency to rally the international community to step up support to girls’ education.</p>","South West Norfolk","Elizabeth Truss","2021-03-11T15:27:22.493Z","http://data.parliament.uk/resources/1300382/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2021-03-08","Gender Equality Advisory Council","1","House of Commons","To ask the Minister for Women and Equalities, what recent progress the Government has made in contributing to the 2018 G7 Gender Equality Advisory Council’s recommendations (a) 18.1, (b) 28 and (c) 40.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","164399"
"http://data.parliament.uk/resources/1300383","Women and Equalities","false","2021-03-11","<p>Membership of the Gender Equality Advisory Council is voluntary and unpaid.</p>","South West Norfolk","Elizabeth Truss","2021-03-11T09:54:23.287Z","http://data.parliament.uk/resources/1300383/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2021-03-08","Gender Equality Advisory Council","1","House of Commons","To ask the Minister for Women and Equalities, what remuneration members of the Gender Equality Advisory Council will receive for the work they do on behalf of the UK’s G7 presidency.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","164400"
"http://data.parliament.uk/resources/1189945","Women and Equalities","false","2020-05-05","<p>Section 36 of the Equality Act 2010 was commenced in part following Royal Assent to that Act. An announcement will be made in due course on commencement of the remaining parts of this Section.</p>","South West Norfolk","Elizabeth Truss","2020-05-05T11:51:35.523Z","http://data.parliament.uk/resources/1189945/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-04-24","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to commence section 36 of the Equalities Act 2010.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39526"
"http://data.parliament.uk/resources/1184224","Women and Equalities","false","2020-03-11","<p>We want to see more girls studying STEM subjects and are committed to improving the gender balance in computing, maths and physics, where uptake by girls is low. We are funding several interventions in this area. A-levels mathematics students are likely to earn on average 11 per cent more on their salary by the time they are 34, than students who choose not to study maths. Indeed, studying STEM can lead to a wide range of brilliant careers - from computer scientist to Minister for Women and Equalities.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:31:15.353Z","http://data.parliament.uk/resources/1184224/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Females: STEM Subjects","1","House of Commons","What steps the Government is taking to encourage girls to study STEM subjects.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","901474"
"http://data.parliament.uk/resources/1184225","Women and Equalities","false","2020-03-11","<p>We fully support those looking to return to employment, particularly with caring responsibilities. However, we need more employers like Obelisk Support, who recognise the value of flexible working and can support this huge amount of untapped talent.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:30:49.15Z","http://data.parliament.uk/resources/1184225/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Career Breaks","1","House of Commons","What steps the Government Equalities Office is taking to support people in returning to work after a career break.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901475"
"http://data.parliament.uk/resources/1184229","Women and Equalities","false","2020-03-11","<p>Since 2016, the government has funded a programme supporting primary and secondary schools in England to tackle homophobic, biphobic and transphobic bullying. The programme has reached over 1,800 schools so far. I am clear that no child should be bullied for any reason at all.</p>","South West Norfolk","Elizabeth Truss","2020-03-11T14:30:21.357Z","http://data.parliament.uk/resources/1184229/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Pupils: Bullying","1","House of Commons","What steps she is taking to tackle (a) homophobic and (b) transphobic bullying in schools.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","901480"
"http://data.parliament.uk/resources/1184303","Women and Equalities","false","2020-03-18","<p>Resolution 2318 concerns the protection of freedom of religion or belief in the workplace. Domestic anti-discrimination provisions covering religion or belief are contained in the Equality Act 2010. Anyone who feels that they have suffered discrimination because of religion or belief can contact either ACAS, for issues related to the workplace, or the Equality Advisory and Support Service (EASS) for non-employment matters. Both services provide free advice to members of the public.</p><p>ACAS and the EASS refer appropriate cases to the Equality and Human Rights Commission (EHRC), which is the country’s national equality and enforcement body.</p><p>Both the EHRC and ACAS have published guidance for employers and employees about religion or belief and the workplace.</p><p> </p>","South West Norfolk","Elizabeth Truss","2020-03-18T18:10:34.287Z","http://data.parliament.uk/resources/1184303/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Discrimination","1","House of Commons","To ask the Secretary of State for Women and Equalities, what assessment he has made for the implications of her policies of Paragraph 9(1) of Resolution 2318 (2020) of the Council of Europe Parliamentary Assembly on the establishment of appropriate monitoring mechanisms to assess the implementation of anti-discrimination legislation.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27954"
"http://data.parliament.uk/resources/1184304","Women and Equalities","false","2020-03-18","<p>Resolution 2318 concerns the protection of freedom of religion or belief in the workplace. Both the Equality and Human Rights Commission and ACAS have published guidance for employers and employees about this matter.</p><p>Additionally, ACAS offers online training for employers on religion or belief in the workplace.</p><p>The guidance and the online training are available at: <a href="https://www.equalityhumanrights.com/en/religion-or-belief-workplace" target="_blank">https://www.equalityhumanrights.com/en/religion-or-belief-workplace</a> ; and <a href="https://elearning.acas.org.uk/login/index.php" target="_blank">https://elearning.acas.org.uk/login/index.php</a></p><p> </p>","South West Norfolk","Elizabeth Truss","2020-03-18T18:09:15.053Z","http://data.parliament.uk/resources/1184304/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Employment: Training","1","House of Commons","To ask the Secretary of State for Women and Equalities, what assessment he has made of the implications for his policies of  paragraph 9(4) of resolution 2318 (2020) of the Council of Europe Parliamentary Assembly on the provision of training and advice to public and private employers.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27955"
