"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386550","Department for Communities and Local Government","false","2015-07-06","<p>As provided for in the Cities and Local Government Devolution Bill, metro mayors, who are directly accountable to the people through the ballot box, will be a clear and effective single point of democratic accountability, which will be further strengthened by being statutorily held to account throughout their term of office by strong and independent overview and scrutiny committees.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-07-06T15:16:02.403Z","http://data.parliament.uk/resources/386550/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-06-30","Mayors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what statutory frameworks for democratic accountability his Department plans will apply to Metro Mayors.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4771"
"http://data.parliament.uk/resources/386650","Foreign and Commonwealth Office","false","2015-07-07","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has been clear on the need to reform EU laws to reduce the incentives which have led to mass immigration from Europe, increase economic competitiveness and cut red tape to create jobs and growth for hard working families.</p>","Aylesbury","Mr David Lidington","2015-07-07T14:38:46.08Z","http://data.parliament.uk/resources/386650/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","EU Reform","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on reform of (a) EU Social Policy, (b) EU Employment Policy, (c) the free movement of labour within the EU and (e) EU red tape and regulation.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4823"
"http://data.parliament.uk/resources/386737","Department for International Development","false","2015-07-06","<p>The UK Government committed to reach 60 million people in developing countries with our water, sanitation and hygiene (WASH) programmes by December 2015. We are on track to reach this target. Contributions come from projects managed by DFID offices in 15 countries, from a partnership with UNICEF to deliver improved WASH in nine countries, and from a challenge programme which funds three consortia working in 12 countries. To date, our bilateral WASH programmes have reached 54.1 million people.</p><p> </p><p> </p><p>We also have a renewed commitment to help at least 60 million people get access to clean water and sanitation by 2020.</p>","Welwyn Hatfield","Grant Shapps","2015-07-06T16:58:01.473Z","http://data.parliament.uk/resources/386737/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-30","Developing Countries: Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken on improving sanitation and access to clean water in developing countries.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4954"
"http://data.parliament.uk/resources/386798","Department for Work and Pensions","false","2015-07-09","<p /> <p>The national roll out of Universal Credit is on track and I enclose a link to the overall roll out and expansion plans:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414937/universal-credit-national-expansion-tranche-three-and-four.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414937/universal-credit-national-expansion-tranche-three-and-four.pdf</a></p>","Witham","Priti Patel","2015-07-09T11:08:14.443Z","http://data.parliament.uk/resources/386798/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has for implementation of universal credit.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4727"
"http://data.parliament.uk/resources/386814","Department for Work and Pensions","false","2015-07-08","<p>Currently, DWP provide access to State Pension (Statements and Claim) through telephony, digital and postal methods. For customers who use State Pension Online and State Pension Statement there is a dedicated DWP online helpdesk which is available to provide support to anyone who needs it to complete their claim or enquiry online.</p><p> </p><p>The Department is aware that not everyone who uses its services will have access to or be able to use digital services independently. As the Department builds more digital services we will provide support to access them, where necessary, in the appropriate non-digital way such as over the phone or face to face.</p><p>The Department also works closely with partners in a number of ways to increase the digital skills of elderly people or to better understand the barriers. This includes a network of Partner Support Managers, based in DWP Work Services Districts, who work closely with partners in the community supporting the most disadvantaged or vulnerable customers to access the full range of DWP services. The types of activities include digital demonstrations of how to utilise Carer’s On-line or State Pension On-Line.</p><p>DWP is a member of the <a href="http://ageactionalliance.org/" target="_blank">Age Action Alliance</a>. The work of the Alliance is taken forward through themed working groups. One of these groups leads on digital inclusion, working in partnership with a range of accessibility and technology based companies and organisations. Barclays is one such member and through its Digital Eagles Programme provides practical and helpful advice on all online issues. Members also include Local Authorities who provide digital training and practical support for older people.</p><p>DWP has also been undertaking research with local customer representative organisations to understand the barriers to older people using the digital State Pension Online service to claim their State Pension. Additionally DWP has consulted with customer representative organisations on plans to introduce digital self-service channels for older people wanting to trace lost pensions.</p>","North Swindon","Justin Tomlinson","2015-07-08T10:03:41.02Z","http://data.parliament.uk/resources/386814/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-30","Pensioners: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps he has taken to assist pensioners in the use of communication technology.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4824"
"http://data.parliament.uk/resources/386204","Department for Business, Innovation and Skills","false","2015-07-06","<p>Across all our grant, loan and capital support for adult further education, we are making available over £3bn in 2015-16. Our funding mechanism is designed to allow providers the freedoms and flexibilities to decide how best to use their allocation to respond to local learner and employer demand and it would be for individual colleges to determine what provision to offer based on this demand.</p>","Grantham and Stamford","Nick Boles","2015-07-06T09:22:29.96Z","http://data.parliament.uk/resources/386204/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-29","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of reductions in the adult further education budget on the participation rate on such courses.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4607"
"http://data.parliament.uk/resources/385764","HM Treasury","false","2015-07-01","<p>The Treasury and HM Revenue and Customs published research analysing the dynamic effects of fuel duty reductions in a joint report in April 2014. This research can be found here: https://www.gov.uk/government/publications/analysis-of-the-dynamic-effects-of-fuel-duty-reductions.</p><p> </p>","East Hampshire","Damian Hinds","2015-07-01T14:09:32.903Z","http://data.parliament.uk/resources/385764/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-25","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the positive economic benefits of lower fuel prices caused by the fuel duty freeze.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4259"
"http://data.parliament.uk/resources/385774","Department for Communities and Local Government","false","2015-07-03","<p>I refer the rt. hon. Member to the speech given by my rt. hon. friend the Chancellor of the Exchequer in Manchester on 14 May, where he explained that when we transfer major powers to cities these must come with new city wide elected mayors who work with local councils.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-07-03T13:01:56.297Z","http://data.parliament.uk/resources/385774/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-06-25","Mayors","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the structure of the relationship between metro mayors and local authorities.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4225"
"http://data.parliament.uk/resources/385840","Department for Business, Innovation and Skills","false","2015-07-03","<p>There have been no recent discussions between the Department and manufacturers of anti-freeze on adding bittering agents to reduce ingestion by animals. Some animal welfare groups and individuals have called for bittering agents to be added to anti-freeze but Cats Protection (a leading cat welfare organisation) point to research carried out in the US that suggests that such additions would not necessarily make any difference. Antifreeze products are already required to carry appropriate safety warnings under classification and labelling (CLP) regulations.</p>","Broxtowe","Anna Soubry","2015-07-03T13:06:17.487Z","http://data.parliament.uk/resources/385840/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-25","Chemicals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions his Department has had with manufacturers of anti-freeze on the addition of bittering agents to reduce ingestion by animals.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4362"
"http://data.parliament.uk/resources/385860","Department of Health","false","2015-07-03","<p>Empowering local areas and communities to have more influence over the delivery of health and care services is a key part of the Government’s ambitions for locally integrated systems of care that lead to improved health and care outcomes, better experience and more efficient use of local resource.</p><p> </p><p> </p><p> </p><p>The provisions in the Cities and Local Government Devolution Bill will be exercised through the implementation of bespoke devolution deals, agreed with individual areas and reflecting each area’s proposals and ambitions for devolution. Whatever devolved arrangements are entered into Government is clear that existing accountabilities and national standards for NHS services will still apply in a manner that is consistent and comparable to the rest of the NHS, as set out in the Memorandum of Understanding between Greater Manchester partners and NHS England for example.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-07-03T11:34:02.4Z","http://data.parliament.uk/resources/385860/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-25","Local Government: Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effects of the proposed devolution of health care functions to Metro Mayors and Combined Authorities.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4343"
