"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/816852","Department for Digital, Culture, Media and Sport","false","2018-01-10","<p>Information regarding Arts Council England's grant payments can be found at: www.artscouncil.org.uk</p>","Salisbury","John Glen",,"2018-01-10T16:35:16.817Z","http://data.parliament.uk/resources/816852/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-05","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Arts Council England spent in each English parliamentary constituency in each of the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","121279"
"http://data.parliament.uk/resources/808968","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>The total number and value of works of art accepted in lieu of taxation under the Acceptance in Lieu Scheme and the amount of tax settled in each of the last 10 years is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Year to 31 March</p></td><td><p>Number of cases</p></td><td><p>Value of objects accepted (£m)</p></td><td><p>Tax settled (£m)</p></td></tr><tr><td><p>2008</p></td><td><p>32</p></td><td><p>15.2</p></td><td><p>10.3</p></td></tr><tr><td><p>2009</p></td><td><p>36</p></td><td><p>19.8</p></td><td><p>10.8</p></td></tr><tr><td><p>2010</p></td><td><p>33</p></td><td><p>15.7</p></td><td><p>10.8</p></td></tr><tr><td><p>2011</p></td><td><p>26</p></td><td><p>8.3</p></td><td><p>4.9</p></td></tr><tr><td><p>2012</p></td><td><p>25</p></td><td><p>31.3</p></td><td><p>20</p></td></tr><tr><td><p>2013</p></td><td><p>29</p></td><td><p>48.3</p></td><td><p>29.9</p></td></tr><tr><td><p>2014</p></td><td><p>24</p></td><td><p>41.9</p></td><td><p>29.3</p></td></tr><tr><td><p>2015</p></td><td><p>26</p></td><td><p>36.8</p></td><td><p>25.6</p></td></tr><tr><td><p>2016</p></td><td><p>26</p></td><td><p>40.8</p></td><td><p>26.1</p></td></tr><tr><td><p>2017</p></td><td><p>38</p></td><td><p>35.4</p></td><td><p>23.4</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Salisbury","John Glen",,"2017-12-21T14:20:46.487Z","http://data.parliament.uk/resources/808968/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-18","Objects in Lieu of Tax","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will set out the total number and value of works of art taken in lieu of taxation by HMRC in each of the last 10 years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","120077"
"http://data.parliament.uk/resources/805256","Department for Digital, Culture, Media and Sport","false","2017-12-18","<p>My officials and those of the Intellectual Property Office meet with representatives of the art market and artists on a regular basis to discuss a wide range of issues including on artist's resale rights. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Salisbury","John Glen",,"2017-12-18T13:10:43.997Z","http://data.parliament.uk/resources/805256/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Art Works","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of the art market and artists on artist's resale rights.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118928"
"http://data.parliament.uk/resources/805332","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>We do not publish names of attendees to encourage full and frank dialogue in such meetings.</p>","Salisbury","John Glen",,"2017-12-20T12:30:39.183Z","http://data.parliament.uk/resources/805332/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Arts: Meetings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's publication Ministerial Meetings: January to March 2017, if she will publish the names of the attendees at the Arts and Museums Roundtable attended by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119004"
"http://data.parliament.uk/resources/804418","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>The overwhelming majority of finds in England and Wales are reported directly to Finds Liaison Officers, though in a small number of cases they are reported directly to Coroners. The Coroner will normally direct the finder to the Finds Liaison Officer. In Northern Ireland, where the Portable Antiquities Scheme does not apply, finds are reported directly to the Coroner. Only individual Coroner’s officers will hold information on cases directly reported to them.</p><p> </p><p>The Treasure Act, which defines what finds are treasure came into force in 1997, and since then the following finds have been reported as treasure in Wiltshire:</p><p> </p><p>1997 – 6,1998 – 9,1999 – 10, 2000 – 4, 2001 – 7, 2002 – 9, 2003 – 8 (PAS first started in Wiltshire), 2004 – 11, 2005 – 18, 2006 – 18, 2007 – 25, 2008 – 26, 2009 – 20, 2010 – 36, 2011 – 41, 2012 – 35, 2013 – 30, 2014 – 30, 2015 – 35 (source Treasure Annual Report 2015) , 2016 – 46 (source Portable Antiquities Scheme Annual Report 2016)</p><p> </p><p>Since the Portable Antiquities Scheme began in Wiltshire in 2003 the following finds have been reported in each year.</p><p> </p><p>2003 - 107, 2004 - 1,234, 2005 - 878, 2006 - 1,533, 2007 - 1,555,</p><p>2008 - 896, 2009 - 1,213, 2010 - 1,144, 2011 - 1,601, 2012 - 1,769, 2013 - 2,684, 2014 - 3,392, 2015 - 3,913, 2016 - 4,266, 2017 - 2,695</p><p> </p><p>In the last 12 months the Wiltshire Finds Liaison Officer has had discussions with the following museums and heritage organisations in Wiltshire:</p><p> </p><ol><li>Museums - Chippenham Museum, Salisbury Museum and Wiltshire Museum</li><li>Heritage organisations - Wessex Archaeology and Operation Nightingale</li></ol><p> </p><p>In addition the Wiltshire Finds Liaison Officer has had discussions with two Wiltshire based archaeology projects, the PAStlands Project and the Teffont Archaeological Project.</p>","Salisbury","John Glen","118485 ; 118486 ; 118487","2017-12-14T12:02:07.847Z","http://data.parliament.uk/resources/804418/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Treasure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many cases under the Treasure Act 1996 have been reported (a) directly to the Coroner in the district in which they were found and (b) to the local Finds Liaison Officer; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118489"
"http://data.parliament.uk/resources/804419","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>The overwhelming majority of finds in England and Wales are reported directly to Finds Liaison Officers, though in a small number of cases they are reported directly to Coroners. The Coroner will normally direct the finder to the Finds Liaison Officer. In Northern Ireland, where the Portable Antiquities Scheme does not apply, finds are reported directly to the Coroner. Only individual Coroner’s officers will hold information on cases directly reported to them.</p><p> </p><p>The Treasure Act, which defines what finds are treasure came into force in 1997, and since then the following finds have been reported as treasure in Wiltshire:</p><p> </p><p>1997 – 6,1998 – 9,1999 – 10, 2000 – 4, 2001 – 7, 2002 – 9, 2003 – 8 (PAS first started in Wiltshire), 2004 – 11, 2005 – 18, 2006 – 18, 2007 – 25, 2008 – 26, 2009 – 20, 2010 – 36, 2011 – 41, 2012 – 35, 2013 – 30, 2014 – 30, 2015 – 35 (source Treasure Annual Report 2015) , 2016 – 46 (source Portable Antiquities Scheme Annual Report 2016)</p><p> </p><p>Since the Portable Antiquities Scheme began in Wiltshire in 2003 the following finds have been reported in each year.</p><p> </p><p>2003 - 107, 2004 - 1,234, 2005 - 878, 2006 - 1,533, 2007 - 1,555,</p><p>2008 - 896, 2009 - 1,213, 2010 - 1,144, 2011 - 1,601, 2012 - 1,769, 2013 - 2,684, 2014 - 3,392, 2015 - 3,913, 2016 - 4,266, 2017 - 2,695</p><p> </p><p>In the last 12 months the Wiltshire Finds Liaison Officer has had discussions with the following museums and heritage organisations in Wiltshire:</p><p> </p><ol><li>Museums - Chippenham Museum, Salisbury Museum and Wiltshire Museum</li><li>Heritage organisations - Wessex Archaeology and Operation Nightingale</li></ol><p> </p><p>In addition the Wiltshire Finds Liaison Officer has had discussions with two Wiltshire based archaeology projects, the PAStlands Project and the Teffont Archaeological Project.</p>","Salisbury","John Glen","118485 ; 118486 ; 118489","2017-12-14T12:02:07.8Z","http://data.parliament.uk/resources/804419/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Portable Antiquities Scheme: Wiltshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many archaeological finds made by the public have been reported to the Portable Antiquities Scheme in Wiltshire in each of the last 20 years; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118487"
"http://data.parliament.uk/resources/804420","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>The overwhelming majority of finds in England and Wales are reported directly to Finds Liaison Officers, though in a small number of cases they are reported directly to Coroners. The Coroner will normally direct the finder to the Finds Liaison Officer. In Northern Ireland, where the Portable Antiquities Scheme does not apply, finds are reported directly to the Coroner. Only individual Coroner’s officers will hold information on cases directly reported to them.</p><p> </p><p>The Treasure Act, which defines what finds are treasure came into force in 1997, and since then the following finds have been reported as treasure in Wiltshire:</p><p> </p><p>1997 – 6,1998 – 9,1999 – 10, 2000 – 4, 2001 – 7, 2002 – 9, 2003 – 8 (PAS first started in Wiltshire), 2004 – 11, 2005 – 18, 2006 – 18, 2007 – 25, 2008 – 26, 2009 – 20, 2010 – 36, 2011 – 41, 2012 – 35, 2013 – 30, 2014 – 30, 2015 – 35 (source Treasure Annual Report 2015) , 2016 – 46 (source Portable Antiquities Scheme Annual Report 2016)</p><p> </p><p>Since the Portable Antiquities Scheme began in Wiltshire in 2003 the following finds have been reported in each year.</p><p> </p><p>2003 - 107, 2004 - 1,234, 2005 - 878, 2006 - 1,533, 2007 - 1,555,</p><p>2008 - 896, 2009 - 1,213, 2010 - 1,144, 2011 - 1,601, 2012 - 1,769, 2013 - 2,684, 2014 - 3,392, 2015 - 3,913, 2016 - 4,266, 2017 - 2,695</p><p> </p><p>In the last 12 months the Wiltshire Finds Liaison Officer has had discussions with the following museums and heritage organisations in Wiltshire:</p><p> </p><ol><li>Museums - Chippenham Museum, Salisbury Museum and Wiltshire Museum</li><li>Heritage organisations - Wessex Archaeology and Operation Nightingale</li></ol><p> </p><p>In addition the Wiltshire Finds Liaison Officer has had discussions with two Wiltshire based archaeology projects, the PAStlands Project and the Teffont Archaeological Project.</p>","Salisbury","John Glen","118485 ; 118487 ; 118489","2017-12-14T12:02:07.737Z","http://data.parliament.uk/resources/804420/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Treasure: Wiltshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many finds have been reported as Treasure under the Treasure Act 1996 in Wiltshire in each of the last 20 years; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118486"
"http://data.parliament.uk/resources/804421","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>The overwhelming majority of finds in England and Wales are reported directly to Finds Liaison Officers, though in a small number of cases they are reported directly to Coroners. The Coroner will normally direct the finder to the Finds Liaison Officer. In Northern Ireland, where the Portable Antiquities Scheme does not apply, finds are reported directly to the Coroner. Only individual Coroner’s officers will hold information on cases directly reported to them.</p><p> </p><p>The Treasure Act, which defines what finds are treasure came into force in 1997, and since then the following finds have been reported as treasure in Wiltshire:</p><p> </p><p>1997 – 6,1998 – 9,1999 – 10, 2000 – 4, 2001 – 7, 2002 – 9, 2003 – 8 (PAS first started in Wiltshire), 2004 – 11, 2005 – 18, 2006 – 18, 2007 – 25, 2008 – 26, 2009 – 20, 2010 – 36, 2011 – 41, 2012 – 35, 2013 – 30, 2014 – 30, 2015 – 35 (source Treasure Annual Report 2015) , 2016 – 46 (source Portable Antiquities Scheme Annual Report 2016)</p><p> </p><p>Since the Portable Antiquities Scheme began in Wiltshire in 2003 the following finds have been reported in each year.</p><p> </p><p>2003 - 107, 2004 - 1,234, 2005 - 878, 2006 - 1,533, 2007 - 1,555,</p><p>2008 - 896, 2009 - 1,213, 2010 - 1,144, 2011 - 1,601, 2012 - 1,769, 2013 - 2,684, 2014 - 3,392, 2015 - 3,913, 2016 - 4,266, 2017 - 2,695</p><p> </p><p>In the last 12 months the Wiltshire Finds Liaison Officer has had discussions with the following museums and heritage organisations in Wiltshire:</p><p> </p><ol><li>Museums - Chippenham Museum, Salisbury Museum and Wiltshire Museum</li><li>Heritage organisations - Wessex Archaeology and Operation Nightingale</li></ol><p> </p><p>In addition the Wiltshire Finds Liaison Officer has had discussions with two Wiltshire based archaeology projects, the PAStlands Project and the Teffont Archaeological Project.</p>","Salisbury","John Glen","118486 ; 118487 ; 118489","2017-12-14T12:02:07.69Z","http://data.parliament.uk/resources/804421/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Cultural Heritage: Wiltshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which (a) museums and (b) heritage organisations in Wiltshire has the Wiltshire Finds Liaison Officer had discussions with in the last 12 months; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118485"
"http://data.parliament.uk/resources/804577","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>I have discussed with the Chief Executive of the Libraries Taskforce and the Chief Executive of The Library and Information Association (CILIP) release of the Libraries Taskforce dataset. I have also discussed with the President of the Society of Chief Librarians the need for better data and evidence to help local authorities to improve their library service delivery.</p>","Salisbury","John Glen",,"2017-12-14T12:08:28.907Z","http://data.parliament.uk/resources/804577/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Libraries Taskforce: Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of the libraries sector on the publication of the Libraries Taskforce dataset.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118636"
"http://data.parliament.uk/resources/804579","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>It is our intention to publish the dataset before the end of January 2018 and I have written separately to the Honourable member to advise him of our aim to publish before Christmas.</p>","Salisbury","John Glen",,"2017-12-14T11:58:45.343Z","http://data.parliament.uk/resources/804579/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Libraries Taskforce: Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the full Libraries Taskforce data set before the end of January 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118632"
