"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228715","Department for International Development","false","2015-03-25","<p>Since 2011 DFID has provided assistance to Egypt through the regional £125 million Arab Partnership Economic Facility (APEF), which supports economic reform and development in Egypt, Tunisia, Jordan, Morocco and Libya. Examples of DFID support in Egypt include technical assistance for the passing of a new micro-finance law and the development of a new poverty database; the provision of capacity building support and access to finance for micro, small and medium-sized enterprises; and a rights and skills programme for female-headed households.</p><p> </p><p> </p><p> </p><p>Many of the regional APEF projects will continue in 2015/16 and support will also be provided through the cross-government Conflict, Stability and Security Fund (CSSF). The programme of CSSF assistance for Egypt in 2015/16 is currently being developed; future funding is still to be considered.</p><p> </p>",,"Lord Bourne of Aberystwyth","2015-03-25T17:35:02.587Z","http://data.parliament.uk/resources/228715/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-19","Egypt","2","House of Lords","To ask Her Majesty’s Government what assistance has been provided by the Department for International Development to Egypt in each of the last five years; and what is planned for the current year and two following years.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL5897"
"http://data.parliament.uk/resources/226296","Foreign and Commonwealth Office","false","2015-03-17","<p>I raised our human rights concerns with Ministerial interlocutors in the Egyptian Government during my trade mission to Egypt in January. This included a wide-ranging discussion with the Prime Minister of Egypt where I was clear that the UK Government wanted to see the rule of law, transparency and respect for human rights strengthened in Egypt. I also met the Minister of Defence and stressed the importance of taking into account the social and economic development needs of the local population when tackling genuine security threats in the Sinai.</p><p>I also regularly discuss human rights with the Egyptian Ambassador in London. Most recently, on 4 February I raised strong concerns about the case of 183 individuals who had their death sentences confirmed by an Egyptian court. I stressed the importance of respecting the human rights of defendants in all cases.</p><p>We continue to believe that stability and prosperity in Egypt is dependent on open and inclusive politics and on full respect for the rights contained in the Egyptian constitution. That is why in recent months Foreign and Commonwealth Office Ministers have asked the Egyptian authorities to take action to release journalists and political detainees who remain imprisoned, to review mass judicial decisions, and to remove restrictions on civil society.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-17T14:38:19.553Z","http://data.parliament.uk/resources/226296/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-10","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Egyptian counterpart  on human rights violations in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","226952"
"http://data.parliament.uk/resources/223431","Foreign and Commonwealth Office","false","2015-03-05","<p>The British Government is committed to supporting the Egyptian people’s aspiration for a full and functioning democracy. We continue to believe that stability and prosperity in Egypt is dependent on open and inclusive politics and on full respect for the rights contained in the Egyptian constitution. That is why in recent months Foreign and Commonwealth Office Ministers have asked the Egyptian authorities to take action to release journalists and political detainees who remain imprisoned, to review mass judicial decisions, and to remove restrictions on civil society.</p><p>I personally raised human rights concerns with Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif on 14 January. We discussed the importance of women’s rights and the case of the imprisoned international journalists, who have since been deported or released pending a retrial. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised the need for political reform during his visit to Egypt on 13-15 January. He stressed the importance of upholding the fundamental human rights guaranteed in the Egyptian constitution.</p><p> </p><p>Along with discussing human rights in our conversations with the Egyptian government, at the UN’s Universal Periodic Review of Egypt’s human rights situation on 5 November 2014, the UK made recommendations focussing on the ability of civil society to operate freely and the protection of women’s rights.</p><p> </p>",,"Baroness Anelay of St Johns","2015-03-05T15:14:17.043Z","http://data.parliament.uk/resources/223431/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-24","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about breaches of civil and human rights in Egypt.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5184"
"http://data.parliament.uk/resources/222940","Foreign and Commonwealth Office","false","2015-03-02","<p>The UK Government is very concerned by the sentencing of Alaa Abdel Fattah to five years in prison, on charges of organising an illegal protest. At the time of his initial conviction in June 2014, my predecessor, the right hon. Member for Faversham and Mid Kent (Sir Hugh Robertson) made a statement in which he expressed his concern over the case. We have raised this case in our conversations with the Egyptian government and will continue to do so.</p><p>The UK Government also remains concerned by the Protest Law under which Alaa Abdel Fattah was charged. Egypt’s constitution rightly demands respect for freedom of expression and association. I call on the Egyptian government to ensure that they implement these rights for Egyptian citizens, including by reviewing the Protest Law.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-03-02T15:28:53.953Z","http://data.parliament.uk/resources/222940/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to seek the release of Alaa Abdel Fattah.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","224959"
"http://data.parliament.uk/resources/177969","Foreign and Commonwealth Office","false","2015-02-12","<p>Since July 2013 Foreign and Commonwealth Office Ministers have issued several press statements condemning the use of violence against protesters and calling on the security forces to act with restraint. Ministers have also made regular representations to the Egyptian government to state our concerns. Most recently, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a press statement on 26 January expressing concern at the use of deadly force by the police against demonstrators in Egypt. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), also raised his concerns directly with the Egyptian Foreign Minister and pressed for an independent investigation into the deaths of Shaimaa El-Sabbagh and other demonstrators. President al-Sisi has publicly offered his condolences to Shaimaa El-Sabbagh’s family, and the Minister of the Interior announced that an investigation is underway.</p><p>We look forward to the publication of the full report of the Fact-Finding Committee investigation into the events of 30 June 2013. We have stressed that this report must be comprehensive, independent and lead to accountability for the deaths of protestors.</p>",,"Baroness Anelay of St Johns","2015-02-12T14:26:31.69Z","http://data.parliament.uk/resources/177969/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-04","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about unarmed and non-violent civilians reportedly killed by police and the military in Egypt since July 2013; what replies, if any, they have received; and in particular what assurances they have received that such deaths will be independently investigated and prevented in future.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4680"
"http://data.parliament.uk/resources/177279","Foreign and Commonwealth Office","false","2015-02-11","<p>We are aware of the extension of the buffer zone in North Sinai and are concerned by reports of the effect of this on the civilian population. We have raised on a number of occasions with the Government of Egypt the need for a human rights compliant approach to countering terrorism in this area, which addresses socioeconomic development as well as security needs.</p>",,"Baroness Anelay of St Johns","2015-02-11T14:01:13.91Z","http://data.parliament.uk/resources/177279/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-03","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt concerning its reported plans for the forced eviction and demolition of homes of the population of Rafah.","false","Biography information for Baroness Deech",,"Baroness Deech","HL4646"
"http://data.parliament.uk/resources/176956","Foreign and Commonwealth Office","false","2015-02-12","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), make regular representations to the Egyptian government to press them to take further action to ensure the release of other journalists from prison, to release political detainees and to relax restrictions on civil society. The Foreign Secretary made a press statement on 2 February welcoming the release of Peter Greste but stating his concern that Mohamed Fahmy and Baher Mohamed remain in detention. He called on the Egyptian authorities to review their cases and the sentences of those tried in absentia as a matter of urgency.</p><p>We continue to believe that stability and prosperity in Egypt is dependent on open and inclusive politics and on full respect for the rights contained in the Egyptian constitution.</p>",,"Baroness Anelay of St Johns","2015-02-12T14:22:35.58Z","http://data.parliament.uk/resources/176956/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Egypt, following the release of Peter Greste, on behalf of Mohamed Fahmy and Baher Mohamed.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4586"
"http://data.parliament.uk/resources/176832","Foreign and Commonwealth Office","false","2015-02-03","<p>We deplore the deaths in Egypt in recent days. We are deeply concerned by the use of deadly force against those demonstrating peacefully on 25 January. My rt hon friend the Foreign Secretary spoke to Egypt’s Foreign Minister, Sameh Shukri, on 27 January and conveyed his deep concern about the violence and the deaths, including that of Shaimaa El-Sabbagh. He urged that an independent investigation take place as soon as possible. I also raised these concerns with the Egyptian Ambassador on 27 January.</p><p>Egypt’s long-term stability and success requires protection of the rights that underpin peaceful politics, including accountability of the security forces and revision of the demonstrations law.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-03T17:56:23.767Z","http://data.parliament.uk/resources/176832/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Egyptian government about the death of Shaimaa El-Sabbagh; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","222764"
"http://data.parliament.uk/resources/176454","Foreign and Commonwealth Office","false","2015-02-02","Our Embassy in Cairo is closely monitoring the case of Karim Ashraf Mohamed al-Banna. I raised the importance of protecting the human rights enshrined in Egypt’s constitution, which include freedom of belief and worship, with a number of senior figures in the Egyptian Government, most recently during my visit to Cairo on 12-16 January. UK officials also discussed the importance of religious freedom with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif, on 14 January 2015. Foreign and Commonwealth Office Ministers have been clear throughout recent events in Egypt that freedom of religion or belief needs to be protected. We deplore all discrimination against any individual on the basis of their religion or belief as well as constraints on their freedom to manifest their religion or belief. As article 18 of the Universal Declaration of Human Rights states, everyone has the right to freedom of thought, conscience and religion.","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:07:18.477Z","http://data.parliament.uk/resources/176454/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Egyptian government about the case of Karim Ashraf Mohamed al-Banna.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222392"
"http://data.parliament.uk/resources/176459","Foreign and Commonwealth Office","false","2015-02-02","We are deeply concerned by the Amnesty International report about sexual assaults on activists. Our embassy in Cairo is in close and regular contact with local Non-Govermental Organisations, particularly those focussing on the rights of women and gender-based violence. We raised our concerns regarding the conditions for detainees and the rights of women during the UN Human Rights Council’s Universal Periodic Review of Egypt’s human rights record. We also called on the Government of Egypt to move forward their National Action Plan on Violence Against Women with a clear, credible implementation plan and to invite the Special Rapporteur for Violence Against Women to visit. In 2014 the UK sponsored a delegation of Ministry of Justice officials to meet UK counterparts and discuss issues of gender-based violence. These discussions helped inform drafting of the new Egyptian law. We continue to discuss the issue of gender-based violence with the Government of Egypt and are seeking practical ways that we can work together in this area.","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:34:25.687Z","http://data.parliament.uk/resources/176459/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on allegations that rape is being used as a tool by the police in Egypt to suppress activists; and if he will make representations on this matter to his counterpart in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","222364"
