"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384194","Cabinet Office","false","2015-07-02","<p>This information is not held centrally and can only be obtained at disproportionate cost.</p>",,"Lord Bridges of Headley","HL674","2015-07-02T16:03:25.51Z","http://data.parliament.uk/resources/384194/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/384194/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-19","Cabinet Office: ComRes","2","House of Lords","To ask Her Majesty’s Government whether they have commissioned any research from ComRes in the past 12 months.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL673"
"http://data.parliament.uk/resources/384196","Cabinet Office","false","2015-07-02","<p>This information is not held centrally and can only be obtained at disproportionate cost.</p>",,"Lord Bridges of Headley","HL673","2015-07-02T16:03:25.403Z","http://data.parliament.uk/resources/384196/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/384196/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-19","Cabinet Office: ComRes","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Earl Howe on 24 February (HL Deb, col 1621), whether they plan to commission any research from ComRes in the future.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL674"
"http://data.parliament.uk/resources/384343","Cabinet Office","false","2015-06-29","<p>The statutory programme of study for citizenship includes how citizens can actively participate in the UK’s system of government and took effect in September 2014.</p><p>The Cabinet Office has, in partnership with youth organisations, developed learning resources, including Rock Enrol! which are available to download for free and can be used in schools to encourage young people to participate in democracy and register to vote.</p><p> </p>","Weston-super-Mare","John Penrose",,"2015-06-29T12:09:00.353Z","http://data.parliament.uk/resources/384343/answer","Biography information for John Penrose","http://data.parliament.uk/resources/384343/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-19","Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to educate young people in secondary schools about electoral registration.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3295"
"http://data.parliament.uk/resources/384344","Cabinet Office","false","2015-06-29","<p>Over £14 million has been invested over the last two financial years to support the cost of activities aimed at increasing the levels of voter registration, including in the run up to the General Election.</p><p>The Electoral Commission (EC) published on 18 June an analysis of the electoral registers used for the elections on 7 May. It showed that the numbers of entries on these registers had increased by 1% compared with the last ones published prior to the introduction of Individual Electoral Registration. The Government will keep under review its approach to electoral registration in light of the EC’s report and its findings.</p><p> </p>","Weston-super-Mare","John Penrose",,"2015-06-29T12:11:13.273Z","http://data.parliament.uk/resources/384344/answer","Biography information for John Penrose","http://data.parliament.uk/resources/384344/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-19","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase electoral registration in (a) London and (b) the rest of the UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3296"
"http://data.parliament.uk/resources/384345","Cabinet Office","false","2015-07-10","<p>The Chancellor has announced a new National Living Wage compulsory as of next April, expected to reach £9 an hour by 2020. Tackling low pay is part of the Government's plan to move to a higher wage, lower tax and lower welfare society.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-07-10T08:24:42.03Z","http://data.parliament.uk/resources/384345/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/384345/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-19","Cabinet Office: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) direct employees, (b) agency staff and (c) outsourced staff working for his Department and its subsidiary agencies are paid less than the living wage.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","3308"
"http://data.parliament.uk/resources/383773","Cabinet Office","false","2015-06-25","<p>The Minister for the Cabinet Office has received no such representations. This issue concerns the Lord Lyon King of Arms in his judicial capacity and is therefore a devolved matter.</p>","Weston-super-Mare","John Penrose","2991","2015-06-25T16:49:50.947Z","http://data.parliament.uk/resources/383773/answer","Biography information for John Penrose","http://data.parliament.uk/resources/383773/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-18","Airdrieonians Football Club","1","House of Commons","To ask the Minister for the Cabinet Office, what recent representations he has received on the decision of Lord Lyon to prevent Airdrieonians Football Club from using its current badge; and if he will make a statement.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3274"
"http://data.parliament.uk/resources/383774","Cabinet Office","false","2015-06-26","<p>This answer covers the private offices of the Chancellor of the Duchy of Lancaster, Minister for the Cabinet Office and Paymaster General, Parliamentary Under Secretary (Minister for Civil Society), Parliamentary Under Secretary (Minister for Constitutional Reform) and the Parliamentary Under Secretary for the Cabinet Office.</p><p> </p><p>The total number of staff employed in these offices is SCS1 x 1, Band A x 4, Band B2 x 5, Band B1 x 8, Band C x 3.</p><p> </p><p>The Cabinet Office pay bands for each grade are as follows:</p><p> </p><p>SCS1 £62,000 - £117,800</p><p> </p><p>Band A £46,000 - £60,484</p><p> </p><p>B2 £30,117 - £38,484</p><p> </p><p>B1 £23,793 - £30,093</p><p> </p><p>C £19,790 - £24,430</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-06-26T09:48:47.617Z","http://data.parliament.uk/resources/383774/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/383774/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-18","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent staff of each civil service grade are employed in the private office of each Minister of his Department; and what the pay band of each such member of staff is.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3165"
"http://data.parliament.uk/resources/383775","Cabinet Office","false","2015-06-23","<p>Turnout is affected by a wide range of factors and cannot therefore be forecast with any degree of accuracy.</p>","Weston-super-Mare","John Penrose",,"2015-06-23T15:54:29.32Z","http://data.parliament.uk/resources/383775/answer","Biography information for John Penrose","http://data.parliament.uk/resources/383775/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-18","Voting Rights: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential effect of extending the franchise in all elections to 16 and 17 year olds on voter turnout.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","3147"
"http://data.parliament.uk/resources/383776","Cabinet Office","false","2015-06-24","<p>The Cabinet Office occupies 35 Great Smith Street, 10 Great George Street and Rosebery Court under leases held directly by the Cabinet Office with private landlords. These properties were rented before May 2010.</p><p>Our work to rationalise the Government's property estate has resulted in the exit of 2,018 buildings since 2010, raising £1.4 billion in capital receipts and generating £625 million in running costs savings up to 31 March 2014.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-06-24T16:19:57.647Z","http://data.parliament.uk/resources/383776/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/383776/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-18","Cabinet Office: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, which buildings occupied by his Department are owned or part-owned privately; what the total value is of the rent paid to private landlords for the use of such buildings for official duties; and to whom such rent is paid.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3096"
"http://data.parliament.uk/resources/383916","Cabinet Office","false","2015-06-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-24T15:08:45.757Z","http://data.parliament.uk/resources/383916/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/383916/answer","Sheerman PQ 3235 Final.pdf","UKSA Letter to Member - Commonwealth Citizens","53","Cabinet Office","Cabinet Office","2015-06-18","Immigration: Commonwealth","1","House of Commons","To ask the Minister for the Cabinet Office, how many people from Commonwealth countries who remained longer than a year entered the country in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","3235"
