"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126460","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government has committed to eliminating all avoidable plastic waste throughout the lifetime of the 25 Year Environment Plan. Our working definition of ‘avoidable plastic waste’ is plastic waste that is technically, economically, and environmentally feasible to reuse or recycle, or, where this does not apply, it is (technically, economically, and environmentally) feasible to replace with alternatives that are reusable or recyclable. It is our intention that there will not be any avoidable plastic waste by 2050.</p><p> </p><p>We will be publishing an evaluation plan and indicator framework for the Resources and Waste Strategy later this year. This will set out further details on how we intend to monitor progress to reduce avoidable waste. This will be a living document where we will publish updates as we develop our methodologies to better capture the data and as new evidence comes to light, particularly with the indicator framework. We are confident that we have set out an ambitious programme of reform which will ensure that we meet our strategic goals.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T10:40:54.023Z","http://data.parliament.uk/resources/1126460/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of plastic waste which will be produced per annum in the event that avoidable plastic waste is reduced to zero by 2050 in accordance with the Government's strategic ambition.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254215"
"http://data.parliament.uk/resources/1126504","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Under the Animal Welfare Act 2006, local authorities, the Animal &amp; Plant Health Agency and the police all have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities must be able to make decisions based on local needs and resource priorities and the arrangements that work best for them. It is for local authorities to determine how to prioritise their resources. We do not hold data centrally on the number of inspectors appointed under the Act.</p><p> </p><p>Local authorities will often work in close partnership with others, such as the RSPCA, to ensure that the welfare of animals is protected. The Animal Welfare Act 2006 allows anyone to be able to investigate allegations of animal neglect and if necessary take forward a prosecution and it is on this basis that the RSPCA have been enforcing animal welfare legislation in this country. Although they have no specific powers under the 2006 Act, the RSPCA do investigate allegations of cruelty and successfully prosecute 800 to 1,000 people each year.</p><p> </p>","Macclesfield","David Rutley","2019-05-21T14:57:36.117Z","http://data.parliament.uk/resources/1126504/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to (a) ensure local authorities have a duty to provide access to a fully trained Animal Welfare Inspector with responsibility for enforcement of the Animal Welfare Act 2006 and (b) provide additional funding for that role; what estimate he has made of the number of local authorities that  do not employ an Animal Welfare Inspector; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254174"
"http://data.parliament.uk/resources/1126512","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>In the event of the UK leaving the EU without a deal, all animals, products of animal origin (POAO), fish, shellfish, crustaceans, germplasm or fishery products exported from the UK to the EU will require an export health certificate (EHC). EHCs have to be certified by either a suitably accredited Official Veterinarian (OV) or, in the case of fish and fish products, either an OV or an Environmental Health Officer (EHO) employed by a local authority.</p><p> </p><p>Defra does not employ OVs or EHOs so we have engaged with the private sector and local government to identify means of increasing the number of authorised signatories available. From February we have provided free training for vets to become accredited to sign EHCs. Over 300 vets have completed the training, an increase of just under 50% in the total number of suitably qualified OVs.</p><p> </p><p>To support OVs we also created a new role of Certification Support Officer (CSO). A CSO can handle preparatory and administrative aspects of EHCs (checking documents, identifying products or sealing containers). This will free up OV time and capacity to provide the final assurance required. The number of qualified CSOs stands at 84.</p><p> </p>","Macclesfield","David Rutley","2019-05-22T16:28:47.687Z","http://data.parliament.uk/resources/1126512/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of additional accredited vets that will be required in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","254054"
"http://data.parliament.uk/resources/1126566","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>We can confirm we have searched our records and can provide the information below. This information covers the period 1 April 2018 – 31 March 2019. We do not hold data relating specifically to stress as a separate category of sick leave absence. Instead we have provided data relating to all mental health absences. This category includes psychological illnesses such as stress, depression, anxiety and any other mental health condition.</p><p> </p><table><tbody><tr><td><p><strong>How many and what proportion of officials in his Department took sick leave for reasons relating to mental health in the last 12 months</strong></p></td><td><p><strong>109 members of staff 2.25% of total staff headcount</strong></p></td></tr><tr><td><p><strong>What proportion that leave was of total sick leave taken in his Department</strong></p></td><td><p><strong>Absences relating to mental health made up 34.9% of all sickness absences</strong></p></td></tr><tr><td><p><strong>What the cost was to his Department of officials taking sick leave over that period</strong></p></td><td><p><strong>Total cost of mental health sickness is £427,559.55</strong></p></td></tr></tbody></table><p> </p><p>The proportion of officials taking sick leave for reasons relating to mental health has remained constant at around 2% for the last five years.</p><p> </p><p>We have various services and support mechanisms in place to support employee mental health. For example we have an internal employee led mental health ‘buddy’ network, and employees have access to an external provider Employee Assistance Programme, and Occupational Health Service. We also have a process in place for notifying and managing work related stress.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-22T14:37:00.243Z","http://data.parliament.uk/resources/1126566/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Department for Environment, Food and Rural Affairs: Sick Leave","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254075"
"http://data.parliament.uk/resources/1126696","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Government recognises the need to address the issues associated with the environmental impact of nappies. In line with the Resources and Waste Strategy published in December last year, we are considering the best approach for a range of products.</p><p> </p><p>There are a number of policy measures available to us, including standards and consumer information, and we believe the right approach for each product requires careful consideration taking account of various factors, for example, waste benefits versus energy usage. We are therefore carrying out some new research into the impacts of reusable and disposable nappies. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p>",,"Lord Gardiner of Kimble","2019-05-20T16:26:12.017Z","http://data.parliament.uk/resources/1126696/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Nappies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of (1) reusable, and (2) disposable, nappies on the (a) environment, and (b) collection and disposal of refuse; and what incentives they are encouraging for the use of reusable nappies.","false","Biography information for Lord Greaves",,"Lord Greaves","HL15713"
"http://data.parliament.uk/resources/1126706","Department for Environment, Food and Rural Affairs","false","2019-05-24","<p>On 26 May 2011, in accordance with Part 2A of the Environmental Protection Act 1990, the London Borough of Hillingdon determined the land at the former ‘New Years Green Lane Landfill Site’ as Contaminated Land as defined by Section 78A (2) of the Environmental Protection Act 1990 (the Act).</p><p> </p><p>On 6 July 2011, the Environment Agency (EA) agreed to designate the land at New Years Green Landfill as a Special Site pursuant to Section 78C (6) (b) of the Act. The site is now within the regulatory control of the EA under Part IIA of the Act.</p><p> </p><p>There is no proposal to undertake any such drilling activity at the landfill site. However, the EA is involved in the technical review of any drilling proposals at this landfill. As a minimum requirement, any drilling works in the landfill or in areas where waste is suspected must utilise “clean” drilling methodologies to avoid potential cross contamination between different parts of the geology.</p>",,"Lord Gardiner of Kimble","2019-05-24T11:40:55.563Z","http://data.parliament.uk/resources/1126706/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Landfill: Hillingdon","2","House of Lords","To ask Her Majesty's Government whether the Newyears Green Lane landfill site is a special site of contamination; and what steps the Environment Agency has taken to ensure that any drilling into that site poses no risk to the Chiltern Aquifer.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL15723"
"http://data.parliament.uk/resources/1126707","Department for Environment, Food and Rural Affairs","false","2019-05-24","<p>The Environment Agency (EA) continues to discuss the assessment of the potential impacts of the High Speed Two (HS2) scheme on European Water Framework Directive (WFD) status with High Speed Two Ltd (HS2 Ltd) and its contractors for the Colne Valley.</p><p>HS2 Ltd is producing a report about the impacts of the main construction works. Where the EA has issued approvals for enabling and investigation works, it has made sure that HS2 Ltd has assessed the WFD requirements.</p><p>HS2 Ltd has a Code of Construction Practice which requires its contractors to work in accordance with British Standards ‘Investigation of potentially contaminated sites’ (BS 10175:2011) and ‘Code of practice for ground investigations’ (BS 5930:2015). By following the practices set out in this guidance, drilling would not cause contamination or further mobilise any contamination already present in the ground.</p><p>The EA is working with HS2 Ltd to secure the protection of water bodies in the Colne Valley and also advises HS2 Ltd in relation to any potential environmental risks associated with the proposed construction.</p><p> </p>",,"Lord Gardiner of Kimble","2019-05-24T11:38:33.027Z","http://data.parliament.uk/resources/1126707/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","High Speed 2 Line: Colne Valley","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether HS2 is compliant with the obligations of the EU Water Frameworks Directive in regards to its activity at Colne Valley; whether a risk assessment of drilling in that area has been undertaken; what assessment they have made of the impact of any such drilling on contamination of the watercourse; and what discussions they have had with HS2 about the possible risks posed by such drilling.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL15724"
"http://data.parliament.uk/resources/1126716","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The Government has not made an estimate of the number of electric vehicle batteries in the UK that will need to be recycled in the future. However, the Government’s Road to Zero Strategy, published last year, set out the ambition that by 2030 50%-70% of new cars sold and up to 40% of new vans sold are ultra low emission and that by 2040 those percentages rise to 100%. Presently, cars and vans have an average lifespan of around 14 years before they become end-of-life vehicles, and figures published by the Society of Motor Manufacturers and Traders show that in 2018 there were new car registrations of 2,367,147 units and for light commercial vehicles 357,325 units. Of these, 141,234 units were for plug-in and hybrid vehicles.</p><p> </p><p>Second life applications are being explored for batteries which are no longer able to perform as required in electric vehicles. An example is in energy storage solutions, which will delay the point at which the battery has to be recycled.</p><p> </p><p>Electric car batteries are classified as industrial batteries and covered under the Waste Batteries and Accumulators Regulations 2009. This bans the disposal to landfill of such batteries and their incineration. It also establishes take-back and recycling obligations for industrial battery producers.</p><p> </p><p>The UK’s £246 million Faraday Battery Challenge is playing a leading role in promoting the reuse and recycling of battery components. One of the eight technical challenges set is to be able to recycle 95% of an electric vehicle battery pack by 2035.</p><p> </p><p>A number of live projects are exploring this area including a £10 million Faraday Institution research project. This is developing the technological, economic and policy framework that would allow high percentages of the materials in lithium-ion batteries at the end of their first life to be reused or recycled. In addition, several collaborative research and development projects are looking at reusing, remanufacturing or recycling end-of-life, automotive lithium-ion batteries.</p><p> </p><p> </p>",,"Lord Gardiner of Kimble","2019-05-20T16:45:56.537Z","http://data.parliament.uk/resources/1126716/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Electric Vehicles: Batteries","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of electric vehicle batteries in the UK that will need to be recycled in (1) 2020, (2) 2030, (3) 2040, and (4) 2050; and what assessment they have made of the UK's capacity to meet this demand for battery recycling given that there are no lithium-ion recycling facilities in the UK.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15733"
"http://data.parliament.uk/resources/1126003","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In accordance with the usual convention, legal advice is not disclosed outside of the Government. This ensures that the Government can obtain full and frank legal advice in confidence.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T10:50:04.51Z","http://data.parliament.uk/resources/1126003/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on which occasions he requested legal advice on the revocation of General Licences 04/05/06 in the last year; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253444"
"http://data.parliament.uk/resources/1126006","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Article 130(4) of the Withdrawal Agreement provides for the relative stability keys for the allocation of fishing opportunities to be maintained during the implementation period. This provision is intended to ensure that the UK’s share of quota cannot be reduced and that the UK will continue to be able to invoke Hague Preference during the implementation period.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-21T12:06:08.383Z","http://data.parliament.uk/resources/1126006/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the EU Withdrawal Agreement enables the UK to invoke Hague Preference during the implementation period.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","253554"
