"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144072","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">We maintain that the best solution for all the people of Hong Kong, including the British national (overseas) passport holders that live there, is full respect for the 'One Country, Two Systems' framework which is set out in the Joint Declaration.</ins></p><p><ins class="ministerial">The Joint Declaration remains fully valid. It is a legally binding international treaty registered with the UN. Its objectives clearly apply to both signatories – The People's Republic of China and the UK. It remains in force, and remains acutely relevant to the conduct of life in Hong Kong. We expect China to abide by its obligations and to uphold the 'One Country, Two Systems' framework. </ins></p><p><ins class="ministerial">Whilst we will continue to raise the situation in Hong Kong with a wide range of international partners, it is for individual countries to decide their own policy on citizenship issues.</ins></p><p> </p>",,"Lord Ahmad of Wimbledon",,"2019-09-09T16:29:06.943Z","2019-10-01T10:52:47.177Z","http://data.parliament.uk/resources/1144072/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144072/answer/previousversion/133917","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to secure the support of Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17560"
"http://data.parliament.uk/resources/1144073","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The British Government has raised its concerns about the situation in Hong Kong with the Government of China and the Hong Kong SAR government, as we well as with a wide range of international partners, and will continue to do so, including at upcoming international gatherings and summits.</ins></p>",,"Lord Ahmad of Wimbledon",,"2019-09-09T16:29:13.257Z","2019-10-01T10:52:10.113Z","http://data.parliament.uk/resources/1144073/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144073/answer/previousversion/133918","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to (1) raising concerns about the erosion of democracy and human rights, and (2) encouraging Commonwealth countries to provide Hong Kong citizens with a second citizenship and potential place of abode should China resile on its commitment to one country, two systems, at the Commonwealth Heads of Government Meeting in Kigali.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17561"
"http://data.parliament.uk/resources/1142665","Foreign and Commonwealth Office","false","2019-09-03","<p>The Foreign Secretary discussed the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration, with Chinese State Councillor and Foreign Minister Wang Yi on 31 July.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:52:41.787Z",,"http://data.parliament.uk/resources/1142665/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1142665/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the political situation in Hong Kong.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","912241"
"http://data.parliament.uk/resources/1142955","Foreign and Commonwealth Office","false","2019-09-05","<p>We believe that meaningful political dialogue, taken forward by Hong Kong under its high degree of autonomy, is the best way to resolve the current impasse. It is important that the basic freedoms enshrined in the Sino-British Joint Declaration are maintained.</p><p>The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so.</p><p>The Prime Minister discussed developments in Hong Kong with other leaders at the recent G7 Summit, and the Foreign Secretary has recently spoken with Chinese Foreign Minister Wang Yi and Hong Kong Chief Executive Carrie Lam.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-05T14:17:56.07Z",,"http://data.parliament.uk/resources/1142955/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1142955/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to ease tensions in Hong Kong.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","284203"
"http://data.parliament.uk/resources/1133752","Foreign and Commonwealth Office","false","2019-06-28","<p>The Sino-British Joint Declaration is a legally binding treaty, registered with the UN that remains in force. We believe that the UK has an obligation and a right to monitor its implementation closely, and we are strongly committed to doing so.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-28T11:01:01.31Z",,"http://data.parliament.uk/resources/1133752/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1133752/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Government obligations to monitor the implementation of the principles established in the 1984 Sino-British Joint Declaration on Hong Kong.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267231"
"http://data.parliament.uk/resources/1131492","Foreign and Commonwealth Office","false","2019-06-24","<p>The significant protests in Hong Kong show the strength of feeling among the people of Hong Kong. We are pleased to see that, in the most part, the people of Hong Kong have peacefully exercised their rights to freedom of speech and assembly, as guaranteed in the Sino-British Joint Declaration. However all allegations of inappropriate use of force by the Hong Kong police should be fully investigated by the Hong Kong SAR Government.</p><p>We welcome the Chief Executive's statement that she would not proceed with the second reading of the bill, if the fears and anxieties of the people of Hong Kong were not addressed. It is vital that Hong Kong's high degree of autonomy and the rights and freedoms set down in the Joint Declaration are respected in full.</p><p>The most recent 6 monthly report on Hong Kong published on 27 March, made clear our view that judicial independence in Hong Kong remains robust. The proposals themselves have no direct impact on judicial independence. However we are concerned that the proposals could risk leaving the extradition process open to political interference, and could, in future, undermine Hong Kong's high degree of autonomy and the rights and freedoms guaranteed in the Joint Declaration.</p>",,"Lord Ahmad of Wimbledon",,"2019-06-24T11:40:01.74Z",,"http://data.parliament.uk/resources/1131492/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131492/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) recent protests in Hong Kong, and (2) the impact of plans to allow extradition to China on the judicial independence of Hong Kong.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16286"
"http://data.parliament.uk/resources/1130978","Foreign and Commonwealth Office","false","2019-06-17","<p>British diplomats meet people representing the full spectrum of peaceful political views in Hong Kong, in line with normal diplomatic practice.</p><p>Hong Kong citizens are guaranteed the right to freedom of assembly and demonstration under the Sino-British Joint Declaration and the Basic Law. Hong Kong's success and stability depend on its high degree of autonomy and respect for the fundamental rights and freedoms enshrined in the Joint Declaration and the Basic Law.</p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-06-17T15:11:11.897Z",,"http://data.parliament.uk/resources/1130978/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1130978/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with representatives of the Umbrella Movement in Hong Kong.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","262375"
"http://data.parliament.uk/resources/1130993","Foreign and Commonwealth Office","false","2019-06-17","<p>We speak to the Chinese Government at all levels on a range of issues concerning Hong Kong. The British Consul General to Hong Kong discussed political developments in Hong Kong with the Director of the Hong Kong and Macao Affairs Office and the Chinese Ministry of Foreign Affairs in Beijing in April 2019. We also raise Hong Kong in the course of regular dialogue with China's Ministry of Foreign Affairs.</p><p>We have raised a number of issues relating to the proposals with the Hong Kong Government at senior levels and Chinese officials in Beijing. These include potential implications for our bilateral extradition treaty, as well as the potential consequences for the UK business community and for UK citizens living in or travelling through Hong Kong. We will continue to seek clarity from the authorities on these points.</p><p>The Foreign Secretary and Canadian Minister of Foreign Affairs, Chrystia Freeland, issued a Joint Statement on 30 May 2019,which noted concern for the potential effect of the proposals on the large number of UK and Canadian citizens in Hong Kong, on business confidence and on Hong Kong's international reputation. They made clear that any extradition arrangements in Hong Kong should be in line with 'One Country, Two Systems' and fully respect Hong Kong's high degree of autonomy. They also urged the Hong Kong Government to engage meaningfully with Hong Kong's broad range of local and international stakeholders in order to ensure their concerns are fully considered.</p>","Cities of London and Westminster","Mark Field",,"2019-06-17T15:15:25.847Z",,"http://data.parliament.uk/resources/1130993/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1130993/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of People's Republic of China on the suppression of political activists in Hong Kong.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262441"
"http://data.parliament.uk/resources/1104968","Foreign and Commonwealth Office","false","2019-04-01","<p>​The Sino-British Joint Declaration describes Hong Kong's high degree of autonomy, and its executive, legislative and independent judicial powers.</p><p>The Foreign Secretary publishes a comprehensive assessment of the situation in Hong Kong every six months. The most recent report, covering the period July – December 2018, was laid before Parliament on 27 March.</p><p>Hong Kong's success is underpinned by its high degree of autonomy, independent judiciary and respect for fundamental rights and freedoms enshrined in the Joint Declaration. However recent events have demonstrated increasing pressure on this high degree of autonomy and Hong Kong's rights and freedoms. It remains the British Government's view that, for Hong Kong's future success, it is essential that Hong Kong enjoys, and is seen to enjoy, the full measure of its high degree of autonomy and rule of law as set out in the Joint Declaration and enshrined in the Basic Law, in keeping with the commitment to 'One Country, Two Systems'.</p>","Cities of London and Westminster","Mark Field","236476","2019-04-01T13:45:13.79Z",,"http://data.parliament.uk/resources/1104968/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1104968/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what definition the Government has of the high degree of autonomy that Hong Kong is supposed to exercise under the terms of Article 2 of the Basic Law that came into effect in 1997;  and what assessment he has made of whether Hong Kong enjoys that high degree of autonomy.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236475"
"http://data.parliament.uk/resources/1023230","Foreign and Commonwealth Office","false","2018-12-19","<p>We note with concern by the decision of the Hong Kong SAR Government to prohibit the Hong Kong National Party. This is the first time a party has been banned under the Societies Ordinance since the handover of Hong Kong to China in 1997.</p><p>Under the doctrine of 'One Country, Two Systems' the UK does not support Hong Kong independence, but Hong Kong’s high degree of autonomy and its rights and freedoms are central to its way of life, and it is important they are fully respected.</p><p>I visited Hong Kong in November and made clear that recent events, including the banning of the Hong Kong National Party, are putting Hong Kong’s rights and freedoms under increasing pressure. He noted the UK’s continued commitment to the Joint Declaration, and to the faithful implementation of the ‘One Country, Two Systems’ agreement, which guarantees rights and freedoms for Hong Kong’s people.</p>","Cities of London and Westminster","Mark Field",,"2018-12-19T16:45:55.257Z",,"http://data.parliament.uk/resources/1023230/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1023230/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-11","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the banning of the Hong Kong National Party; and what assessment he has made on whether the decision to ban that party complies with the 1984 Sino-British Joint Declaration.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201171"
