"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172202","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK and Kenya are close partners in the fight against global terrorism. To tackle the threat posed by Al Shabaab, the British Government provides the Kenyan authorities with a range of support. The British military is working with the Kenyan security forces to develop their counter terrorism capabilities. This includes partnering in the development of a counter-IED capability with a regional Centre of Excellence based in Nairobi. The UK is also engaging with regional partners to address the threat posed by Al Shabaab beyond North-East Kenya, including by providing pre-deployment training to troops deploying to the African Union Mission in Somalia. These efforts are complemented by UK-funded programmes addressing the root causes of radicalisation and violent extremism along Kenya's coast and the counties bordering Somalia.</p><p>We recognise Kenya's sacrifices leading the fight against Al Shabaab. Further strengthening our counterterrorism cooperation is a priority under the UK-Kenya Strategic Partnership agreed on by the Prime Minister and President Kenyatta in their meeting on 21 January.</p>","Pendle","Andrew Stephenson","2020-01-28T17:44:19.227Z","http://data.parliament.uk/resources/1172202/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Kenya: al Shabaab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to tackle rising levels of al-Shabaab violence in North East Kenya.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","6147"
"http://data.parliament.uk/resources/1172263","Foreign and Commonwealth Office","false","2020-01-29","<p>The British Government has taken note of the views of the UN Human Rights Committee's in the case concerned, which are not legally binding. We also note that the Committee made wider comments, including on the responsibilities of receiving states in relation to non-refoulement where the effects of climate change have been a driver of migration. However under the 1951 Refugee Convention, climate change does not of itself constitute a basis for requesting/granting refugee status.</p><p>Evidence shows that climate extremes and environmental degradation are often amplifiers of other principal migration drivers (economic, social and political), but decisions to migrate are rarely mono-causal. We recognise the complexity of causes of migration and the importance of providing people with options for sustainable livelihoods that do not compel them to migrate. More broadly, as climate change increases its impact on migration it is imperative that efforts are redoubled to limit warming and to help vulnerable people to adapt to change. Climate change is a reality that requires greater and more coordinated adaptation and mitigation planning.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-29T14:43:53.727Z","http://data.parliament.uk/resources/1172263/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Refugees: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the Government's policies of the ruling of the United Nations Human Rights Committee on climate change refugee repatriation.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","6066"
"http://data.parliament.uk/resources/1172340","Foreign and Commonwealth Office","false","2020-01-29","<p>The United Kingdom currently has six secondees in the EU Monitoring Mission (EUMM) in Georgia. Whilst the Withdrawal Agreement provides for continued British participation in the EU Common Security and Defence Policy (CSDP) operations and missions during the transition period, all six will leave the mission when their current contracts come to an end on 31 January. This follows decisions taken by the European External Action Service (EEAS) to meet the operational needs and ensure the business continuity of the mission.</p><p>The United Kingdom is proud to have contributed personnel to EUMM Georgia since its inception in 2008, and we continue to support the objectives of the mission.</p>","Tamworth","Christopher Pincher","2020-01-29T16:04:09.79Z","http://data.parliament.uk/resources/1172340/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Georgia: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK will continue to take part in the EU monitoring mission in Georgia after leaving the EU on 31 January 2020.","false","Biography information for Chris Evans","Islwyn","Chris Evans","6098"
"http://data.parliament.uk/resources/1172345","Foreign and Commonwealth Office","false","2020-01-29","<p>The Foreign Secretary spoke to his Chinese counterpart on 28 January about the coronavirus. The British Government is liaising directly with our international partners and the Chinese authorities through our Embassy in Beijing.</p><p>To date there have been no cases of British nationals confirmed with the virus. We are liaising directly with Public Health England, who currently assess the threat to the UK to be low. Based on the emerging evidence regarding case numbers, potential sources, and human to human transmission, we have advised against all travel to Hubei Province.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-29T17:09:23.03Z","http://data.parliament.uk/resources/1172345/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","China: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Chinese counterpart on the novel coronavirus detected in the city of Wuhan; and what assessment he has made of the risk posed by the novel coronavirus to (a) British citizens in China and (b) to the UK.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6183"
"http://data.parliament.uk/resources/1172392","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have been clear to both our Israeli and US counterparts that the UK views the Golan Heights as territory occupied by Israel. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March 2019, following the US Presidential Proclamation recognising that the Golan Heights are part of the State of Israel, we reiterated our firm position on this matter at a meeting of the UN Security Council. Annexation of territory by force is prohibited under international law. Any declaration of a unilateral border change goes against the foundation of the rules-based international order and the UN Charter.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:58:39.903Z","http://data.parliament.uk/resources/1172392/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of (1) Israel, and (2) the United States, in relation to proposals by the US that the Golan Heights should be annexed by Israel.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL616"
"http://data.parliament.uk/resources/1172418","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK remains concerned by the human rights situation in Equatorial Guinea and reports of arbitrary detention. We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns. The British Ambassador raised human rights during his most recent visit in January.</p>",,"Lord Ahmad of Wimbledon","2020-01-28T12:33:07.757Z","http://data.parliament.uk/resources/1172418/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Equatorial Guinea concerning the detention of Joaquin Elo Ayeto.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL642"
"http://data.parliament.uk/resources/1172419","Foreign and Commonwealth Office","false","2020-01-29","<p>We are concerned by Jackie Umuhoza's continued detention without charge and urge the Government of Rwanda to abide by its international human rights obligations and international norms on arrest and detention. The Prime Minister raised human rights and the importance of adhering to Commonwealth values when he met President Kagame during the UK-Africa Investment Summit on 20 January. The British High Commission in Kigali regularly raises human rights concerns with the Government of Rwanda.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T14:00:43.987Z","http://data.parliament.uk/resources/1172419/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Rwanda concerning the detention of Jackie Umuhoza.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL643"
"http://data.parliament.uk/resources/1172434","Foreign and Commonwealth Office","false","2020-01-29","<p>​While we are aware of the cases of Samir Arbid and Mays Abu Gosh, we have not made representations to the government of Israel about these specific cases. The British Government has concerns about mistreatment of Palestinian detainees in Israeli prisons, and about Israel's respect for its obligations as an occupying power, under applicable international law. Officials from our Embassy in Tel Aviv have raised the treatment of Palestinians in Israeli prisons with the Israeli authorities, most recently on 16 December. We emphasise the importance of treating prisoners and detainees humanely and in accordance with international law.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:57:37.547Z","http://data.parliament.uk/resources/1172434/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what representations they have made to government of Israel about the reported imprisonment and torture of (1) Mays Abu Gosh, and (2) Samir Arbid, in Israeli custody.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL658"
"http://data.parliament.uk/resources/1172435","Foreign and Commonwealth Office","false","2020-01-29","<p>​We continue to be gravely concerned by the impact of military firing zones in the Occupied Palestinian Territories. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently on 17 December 2019. The UK and international partners will continue to call bilaterally, and in international fora, for Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>",,"Lord Ahmad of Wimbledon","2020-01-29T13:57:58.067Z","http://data.parliament.uk/resources/1172435/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) use of, and (2) amount of land covered by, military firing zones in the Occupied Palestinian Territories; and what representations they have made to the government of Israel about the eviction and criminalisation of long standing residents who live in those areas.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL659"
"http://data.parliament.uk/resources/1175154","Foreign and Commonwealth Office","false","2020-02-03","<p>​The Foreign and Commonwealth Office has been working closely with the British Council to ensure that all recommendations from the 2019 Tailored Review are implemented by summer 2020.</p>",,"Lord Ahmad of Wimbledon","2020-02-03T17:01:28.547Z","http://data.parliament.uk/resources/1175154/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","British Council","2","House of Lords","Her Majesty's Government how they intend to implement the recommendations of the Tailored Review of the British Council, published on 12 March 2019; and how the British Council will be involved in any such implementation.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL600"
