"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/659545","Department for Business, Energy and Industrial Strategy","false","2016-12-20","<p>Since April 2016, the Department for Business, Energy and Industrial Strategy has issued 60 penalty notices to employers for failure to comply with orders of employment tribunals to pay compensation to applicants.</p><p> </p><p>As a result of the Employment Tribunal Penalty regime the department has secured £83,245.52 in previously unpaid awards for applicants.</p><p> </p><p>Should the penalty notices not be paid, the department will take further enforcement action as necessary to pursue payment.</p><p> </p>","Baroness Neville-Rolfe",,"2016-12-20T15:40:05.793Z","http://data.parliament.uk/resources/659545/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Employment Tribunals Service","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL2341), how many penalty notices have been issued since April 2016 in respect of employers' failure to pay compensation ordered by employment tribunals; and how much has been recovered.","false","Biography information for Lord Beecham","Lord Beecham","HL4165"
"http://data.parliament.uk/resources/659546","Department for Communities and Local Government","false","2016-12-23","<p>Data-quality issues required necessary quality assurance checks and this delayed the completion of one part of the evaluation whilst the evaluators addressed these issues. However, this did not warrant a reduction in payment as the work was subsequently completed. The outstanding fee payable to Ecorys for delivery of the final set of reports has now been paid in full and the contract concluded.</p><p> </p>","Lord Bourne of Aberystwyth",,"2016-12-23T14:55:09.16Z","http://data.parliament.uk/resources/659546/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-12-15","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 20 October (HL1997), whether they will now answer the question whether the fee payable to Ecorys for their evaluation of the Troubled Families Programme has been reduced in the light of the reported problems with methodology and the consequent delay in the completion and publication of their report; and if so, by how much.","false","Biography information for Lord Beecham","Lord Beecham","HL4166"
"http://data.parliament.uk/resources/659547","Department for Business, Energy and Industrial Strategy","false","2017-01-03","<p>The Government has named 687 employers for failing to pay at least the appropriate minimum wage rate to their workers, since the inception of our naming scheme in October 2013. Civil proceedings were initiated against all 687 of these employers, resulting in almost £1.4 million of penalties being levied. In addition, over £3.5 million of underpayments were identified, which the employers are required to repay to workers. Public naming represents the final element of the civil enforcement process. No criminal prosecutions were initiated against these employers.</p><p> </p><p>The Government’s priority is to ensure low paid workers receive the money they are owed, as quickly as possible. Civil proceedings are generally the most effective means of achieving this. However, where there is evidence that an offence has been committed the case will be considered for criminal investigation, which may lead to prosecution.</p><p> </p>","Baroness Neville-Rolfe",,"2017-01-03T11:56:56.237Z","http://data.parliament.uk/resources/659547/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL2092), whether they will now answer the question concerning the number of criminal prosecutions that have been initiated in relation to the 700 employers "named and shamed" for failing to pay the minimum wage since October 2013; how many civil proceedings have been initiated; and what financial penalties were issued as a result of those proceedings.","false","Biography information for Lord Beecham","Lord Beecham","HL4167"
"http://data.parliament.uk/resources/659549","Department for Culture, Media and Sport","false","2016-12-20","<p>Non-executive members of the Channel 4 Corporation board are appointed by Ofcom with the approval of the Secretary of State. Ofcom advertised for four vacancies for candidates with specific sector skills and experience. The Secretary of State approved the four candidates on the basis that they met the skills and experience set out the advertised job descriptions.</p><p> </p><p>The government is committed to ensuring diversity within public appointments. The Cabinet Office aspiration is for 50% of new appointments made by each Government Department to go to female candidates, and 10% to candidates from a BAME background. This target is also contained within the DCMS Departmental Plan, and, in the first two quarters of 2016/17, 50% of new DCMS appointments went to women and 18% to BAME candidates.</p>","Lord Ashton of Hyde",,"2016-12-20T15:28:53.82Z","http://data.parliament.uk/resources/659549/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-15","Channel Four Television","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ashton of Hyde on 15 December (HL3953) concerning the criteria used to appoint new members of the Channel 4 Corporation Board, why those criteria make no reference to gender; and to what extent this practice extends to other public appointments.","false","Biography information for Lord Beecham","Lord Beecham","HL4168"
"http://data.parliament.uk/resources/659551","Department for Business, Energy and Industrial Strategy","false","2016-12-30","<p>The Government is absolutely clear that employers must take their employment law responsibilities seriously - this means making sure workers are paid properly and enjoy the employment rights they are entitled to.</p><p>However, I am sure the Noble Lord will understand that it would be inappropriate for me to comment on proposed or ongoing investigations.</p>","Baroness Neville-Rolfe",,"2016-12-30T11:21:42.79Z","http://data.parliament.uk/resources/659551/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Electronic Commerce","2","House of Lords","To ask Her Majesty’s Government, whether they have any plans to investigate working conditions in warehouse distribution centres operated by large online retailers.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4169"
"http://data.parliament.uk/resources/659552","Department for Environment, Food and Rural Affairs","false","2016-12-29","<p>In England and Wales, there are seventeen large regulated companies with a regional monopoly to provide water and/or sewerage services. Of these, fifteen are at least partially owned by investors outside the UK. All regulated water companies are headquartered in the UK.</p><p> </p><p>In Northern Ireland, water and sewerage services are provided by a government-owned company. In Scotland, water and sewerage services are provided by a public corporation.</p><p> </p>","Lord Gardiner of Kimble",,"2016-12-29T12:16:15.25Z","http://data.parliament.uk/resources/659552/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-15","Water Companies","2","House of Lords","To ask Her Majesty’s Government what percentage of the UK's water industry is owned and operated by companies based outside the UK.","false","Biography information for Lord Empey","Lord Empey","HL4170"
"http://data.parliament.uk/resources/659553","Department for Business, Energy and Industrial Strategy","false","2016-12-22","<p>All of the GB gas distribution network companies are owned and operated by companies registered and based in the UK, and are subject to a domestic legal and regulatory framework. These companies are owned by a diverse range of stakeholders based both within the UK and outside:</p><ul><li>National Grid Gas Distribution, which operates four gas distribution networks, is currently owned in full by National Grid, based in the UK. However, a consortium managed by Macquarie Infrastructure and Real Assets, based in Australia has recently been named as successful in its bid to co-own the company, although the deal is not yet complete.</li><li>SGN (previously known as Scotia Gas Networks) operate two gas distribution networks and are owned by SSE plc, Borealis Infrastructure Management Canada and Ontario Teacher’s Pension Plan with SSE recently announcing their intention to sell part of their stake to the Abu Dhabi Investment Authority. These companies are based in the UK, Canada and the United Arab Emirates respectively.</li><li>Northern Gas Networks run one gas distribution network and are owned by companies associated with Li Ka Shing including Cheung Kong Infrastructure based in Hong Kong and SAS Trustee Corporation based in Australia.</li><li>Wales and West Utilities run one gas distribution network and are also owned by companies associated with Li Ka Shing, notably Cheung Kong Infrastructure based in Hong Kong.</li></ul>","Baroness Neville-Rolfe",,"2016-12-22T13:59:56.593Z","http://data.parliament.uk/resources/659553/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Natural Gas","2","House of Lords","To ask Her Majesty’s Government what percentage of the UK's gas distribution industry is owned and operated by companies based outside the UK.","false","Biography information for Lord Empey","Lord Empey","HL4171"
"http://data.parliament.uk/resources/659554","Department for Business, Energy and Industrial Strategy","false","2017-01-03","<p>The United Kingdom’s electricity producers have a 73GW power generation capacity, of which 58.8%, representing 43GW, is generated by companies whose parent company is based outside the UK.</p><p>The UK is open for business and welcomes investment that meets the UK’s legal and regulatory standards.</p>","Baroness Neville-Rolfe",,"2017-01-03T14:10:12.593Z","http://data.parliament.uk/resources/659554/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government what percentage of the UK's electricity is generated by companies based outside the UK.","false","Biography information for Lord Empey","Lord Empey","HL4172"
"http://data.parliament.uk/resources/659555","Department for Business, Energy and Industrial Strategy","false","2016-12-22","<p>All of the GB electricity distribution network companies are owned and operated by companies registered and based in the UK, and are subject to a domestic legal and regulatory framework. These companies are owned by a diverse range of stakeholders based both within the UK and outside:</p><ul><li>Electricity North West, which owns and operates one electricity distribution network, is owned by a consortium managed by Colonial First State and JP Morgan Asset Management, based in Australia and the USA respectively.</li><li>Northern Powergrid, which owns and operates two electricity distribution networks, is a subsidiary of Berkshire Hathaway based in the United States of America (USA).</li><li>Scottish and Southern Electricity Networks, which owns and operates two electricity distribution networks, is part of the SSE Group based in the UK.</li><li>SP Energy Networks, which owns and operates two electricity distribution networks, is part of the Scottish Power Limited, which is an unlisted sub-holding company of the Iberdrola Group based in Spain.</li><li>UK Power Networks, which owns and operates three electricity distribution networks, is owned by a consortium, including Power assets Holdings Ltd, Li Ka Shing Foundation Ltd, Cheung Kong Infrastructure Holdings Ltd, all of which are based in Hong Kong.</li><li>Western Power Distribution, which owns and operates four electricity distribution networks, is owned by PPL Corporation based in the USA</li></ul>","Baroness Neville-Rolfe",,"2016-12-22T14:02:09.723Z","http://data.parliament.uk/resources/659555/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-15","Electricity","2","House of Lords","To ask Her Majesty’s Government what percentage of the UK's electricity distribution system is owned and operated by companies based outside the UK.","false","Biography information for Lord Empey","Lord Empey","HL4173"
"http://data.parliament.uk/resources/659557","Home Office","false","2017-01-10","<p>The Government values the work of NGOs and the volunteers, who have played a crucial role in Calais supporting children. The primary responsibility for unaccompanied children in Europe lies with the State in which they are present. There are no easy answers but our humanitarian and resettlement efforts will continue, as will our work with European and international partners to reach a political resolution so that those who have been displaced by conflict can eventually return to their homes and livelihoods in peace. The Government has established a £10 million Refugee Children Fund for Europe to support the needs of vulnerable refugee and migrant children arriving in Europe. The UK is the largest bilateral contributor to the humanitarian response to the crisis in Europe and the Balkans with a total allocation of £70 million.</p>","Baroness Williams of Trafford","HL4175","2017-01-10T12:55:40.863Z","http://data.parliament.uk/resources/659557/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-12-15","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government whether they intend to publish responses to the reports by (1) Help Refugees, <i>Life for the Children of the Calais Jungle Post Eviction–An Uncertain Future</i>, published on 15 December, and (2) the Oasis Foundation, <i>A Moral Imperative: The UK's Response to Unaccompanied Child Refugees</i>.","false","Biography information for Lord Hylton","Lord Hylton","HL4174"
