"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126544","Home Office","false","2019-05-20","<p>Information relating to knife amnesty bins and amnesty days is not collected centrally. The use of knife amnesties and bins are an operational decision for individual police forces.</p><p>It is also open to police forces to deploy surrender bins at any time as well as during the coordinated weeks of national action that take place as part of Operation Sceptre. In the previous phase of the operation in September 2018, 8,781 knives were surrendered using amnesty bins or personally handed in at police stations.</p>","Louth and Horncastle","Victoria Atkins","254163","2019-05-20T15:06:25.61Z","http://data.parliament.uk/resources/1126544/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-14","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many knife amnesty bins there were in the UK in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","254162"
"http://data.parliament.uk/resources/1126545","Home Office","false","2019-05-20","<p>Information relating to knife amnesty bins and amnesty days is not collected centrally. The use of knife amnesties and bins are an operational decision for individual police forces.</p><p>It is also open to police forces to deploy surrender bins at any time as well as during the coordinated weeks of national action that take place as part of Operation Sceptre. In the previous phase of the operation in September 2018, 8,781 knives were surrendered using amnesty bins or personally handed in at police stations.</p>","Louth and Horncastle","Victoria Atkins","254162","2019-05-20T15:06:25.657Z","http://data.parliament.uk/resources/1126545/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-14","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many knife amnesty days there have been in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","254163"
"http://data.parliament.uk/resources/1126201","Home Office","false","2019-05-16","<p>The number of enforced returns from the UK by year and country of destination is published in table rt_05 (returns data tables, volume 5) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at:</p><p><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781118/returns5-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781118/returns5-dec-2018-tables.ods</a></p><p><br>Deportations are a subset of enforced returns. They may occur either following a criminal conviction, or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available. The published statistics refer to enforced returns, which include deportations, as well as cases where a person has breached UK immigration laws, and those removed under other administrative and illegal entry powers who have declined to leave voluntarily. Most illegal immigrants are removed from the UK under administrative or illegal entry powers and not deported.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-16T13:06:12.373Z","http://data.parliament.uk/resources/1126201/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-13","Deportation: Homosexuality","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the 13th edition of the ILGA State Sponsored Homophobia Report, how many people were deported to each of the 71 countries where homosexuality is illegal in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","253532"
"http://data.parliament.uk/resources/1058783","Home Office","false","2019-02-14","<p>Regular updates are made to the handbook to ensure the content remains factually correct. There is no planned date for publishing an updated edition.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T17:09:51.637Z","http://data.parliament.uk/resources/1058783/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, when the next edition of the publication entitled Life In The United Kingdom: A Guide For New Residents is due to be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","219336"
"http://data.parliament.uk/resources/1058784","Home Office","false","2019-02-19","<p>The Home Office manages the Life in the United Kingdom contract and approves the content of each publication.</p><p><br>The Department is reviewing the content of the handbook to ensure it re-flects modern society and British values – including the diversity of the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-19T15:13:43.247Z","http://data.parliament.uk/resources/1058784/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, what oversight his Department has on the content included in Life in the United Kingdom: A guide for new residents.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","219337"
"http://data.parliament.uk/resources/1058785","Home Office","false","2019-02-19","<p>The Home Office manages the Life in the United Kingdom contract and approves the content of each publication.</p><p>The Department is reviewing the content of the handbook to ensure it reflects modern society and British values including the diversity of the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-19T17:01:53.06Z","http://data.parliament.uk/resources/1058785/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-11","Immigration: Publications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the people listed in the next edition of Life in the United Kingdom: A guide for new residents reflect the diversity of the UK.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","219338"
"http://data.parliament.uk/resources/1054631","Home Office","false","2019-02-07","<p>Schedule 3 to the Counter-Terrorism and Border Security introduced new powers that would allow ports and border officers to stop, question, search and detain persons at UK ports to determine whether they are or have been engaged in hostile activity.</p><p>The Bill completed its parliamentary passage on Tuesday 22 January but has not yet received Royal Assent. Following Royal Assent, the Schedule 3 powers will not come into force until the associated statutory guidance has been subject to public consultation, debated by both Houses of Parliament and subsequently commenced by regulations.</p><p>These powers were identified as a key gap in the capability of UK law enforcement to tackle the threat from hostile activity and the Government is pleased that Parliament has supported their passage in the Bill.</p><p>Once in force, the powers will be subject to the scrutiny and oversight of the Investigatory Powers Commissioner who will report annually on their exercise.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-07T16:55:35.953Z","http://data.parliament.uk/resources/1054631/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-04","Immigration Controls: National Security","1","House of Commons","To ask the Secretary of State for Home Affairs, with reference to his oral contribution of 5 September 2018, Official Report, column 169, what assessment he has made of the effectiveness of the new power to detain people at the UK border to determine whether they are engaged in hostile state activity on the security of the UK.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","216177"
"http://data.parliament.uk/resources/971621","Home Office","false","2018-10-09","<p>A reply to the Hon. Member for East Dunbartonshire's letter of 19 April 2018, reference JS2981, was sent by post on 10 September 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-09T16:09:33.927Z","http://data.parliament.uk/resources/971621/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter from the hon. Member for East Dunbartonshire of 19 April 2018, reference JS2981, on behalf of a constituent enquiry in relation to the Windrush Generation.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","173541"
"http://data.parliament.uk/resources/922065","Home Office","false","2018-06-14","<p>On 8 March we launched a 12 week public consultation on proposals for a landmark domestic abuse Bill and a supporting package of practical action to transform the response to domestic abuse. The consultation closed on 31 May. Over 3,200 responses to the consultation were received. The responses to the consultation are being considered and a draft Bill will be published later this session.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-14T16:28:59.633Z","http://data.parliament.uk/resources/922065/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for his Department to respond to it's consultation on the draft Domestic Violence and Abuse Bill; and what the timetable is for further steps to be taken in relation to that Bill.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","152089"
"http://data.parliament.uk/resources/789135","Home Office","false","2017-11-20","<p>The specific data requested is not available. Where a case is defined as non-straightforward due to its complexity (for example Human Right Claims) the case sits outside service standards.</p><p> </p><p>Published information on visa processing times within service standards is available at <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017</a></p>","Great Yarmouth","Brandon Lewis",,"2017-11-20T08:04:48.203Z","http://data.parliament.uk/resources/789135/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-14","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 October 2017 to Question 108858, on visas, what percentage of non-straightforward applications for 2017 Q1 were completed within service standards.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","112872"
