"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600806","Department for International Trade","false","2016-10-17","<p>The Government is currently reviewing its trade policy as the UK prepares to leave the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. We already enjoy excellent trading relationships with our Commonwealth partners and we are committed to strengthening these further.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2016-10-17T16:42:27.337Z","http://data.parliament.uk/resources/600806/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-12","Trade Agreements: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 10 October 2016 to Question 46317, whether he plans to review the terms of those trade deals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48275"
"http://data.parliament.uk/resources/599342","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs does not hold information on the specific course undertaken so is unable to provide figures for the number of applications for trainee psychologists.</p>","Battersea","Jane Ellison",,"2016-10-17T15:57:51.63Z","http://data.parliament.uk/resources/599342/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-11","Clinical Psychologists: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many applications his Department has received for the Widening Access Tax Rebate Scheme for trainee psychologists in each year since the rebate scheme has been in operation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48080"
"http://data.parliament.uk/resources/599402","Foreign and Commonwealth Office","false","2016-10-17","<p>​The UK Government is deeply concerned by the conflict in Yemen, including recent events in Sana'a. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. The key test for our continued arms exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those items might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-17T15:54:49.283Z","http://data.parliament.uk/resources/599402/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement by Ned Price, US National Security Council Spokesman, of 8 October 2016, on reviewing the US support provided to the Saudi-led coalition in the Yemen, if he will make an assessment of the potential merits of the UK Government carrying out such a review of UK support.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48070"
"http://data.parliament.uk/resources/599451","Foreign and Commonwealth Office","false","2016-10-17","<p>​We are aware of reports of alleged violations of International Humanitarian Law (IHL) by actors in the conflict and take these very seriously. It is important that all sides conduct thorough and conclusive investigations into incidents where it is alleged that IHL has been breached. The Saudi Arabian Government has their own internal procedures for investigations. At a press conference on 31 January they announced more detail of how they investigate such incidents. The Saudi led Coalition Joint Investigations Assessment Team announced the outcome of 8 investigations on 4 August.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-17T15:50:41.997Z","http://data.parliament.uk/resources/599451/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Yemen: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support the establishment of a UN Inquiry into alleged war crimes committed during the Yemen civil war.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48071"
"http://data.parliament.uk/resources/598303","Department for International Development","false","2016-10-17","<p>We are deeply concerned about the scale of the humanitarian crisis across the Lake Chad Basin. This will require a sustained, multi-year response to support communities devastated by the conflict. The UK is scaling up our support.</p><p>In addition to the £90 million of humanitarian assistance we are already delivering in the region, the UK has now pledged a further £80 million of humanitarian funding. £50 million will go towards meeting the needs of the worst affected communities in Nigeria with food assistance and access to essential household items and services, and £30 million to support those who have been affected by the spread of Boko Haram into Cameroon, Chad and Niger.</p><p>HMG is using a range of opportunities to push our partners and governments across the region on scaling up and improving the quality of the response. This includes calling for a Security Council briefing on the humanitarian situation which took place in July 2016; a joint demarche to the UN with the French and USA on the need to improve humanitarian capacity and performance in mid-August; chairing a Lake Chad Basin meeting in the margins of UN General assembly in September 2016, and ongoing high level bilateral meetings with UN officials.</p>","Stockton South","James Wharton","47738 ; 47739","2016-10-17T16:30:50Z","http://data.parliament.uk/resources/598303/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-10","Lake Chad Basin: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to assist with humanitarian action in the Lake Chad basin; and what funds have been allocated to programmes in (a) Cameroon, (b) Chad, (c) Niger and (d) Nigeria that assist with such action.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47740"
"http://data.parliament.uk/resources/598304","Department for International Development","false","2016-10-17","<p>We are deeply concerned about the scale of the humanitarian crisis across the Lake Chad Basin. This will require a sustained, multi-year response to support communities devastated by the conflict. The UK is scaling up our support.</p><p>In addition to the £90 million of humanitarian assistance we are already delivering in the region, the UK has now pledged a further £80 million of humanitarian funding. £50 million will go towards meeting the needs of the worst affected communities in Nigeria with food assistance and access to essential household items and services, and £30 million to support those who have been affected by the spread of Boko Haram into Cameroon, Chad and Niger.</p><p>HMG is using a range of opportunities to push our partners and governments across the region on scaling up and improving the quality of the response. This includes calling for a Security Council briefing on the humanitarian situation which took place in July 2016; a joint demarche to the UN with the French and USA on the need to improve humanitarian capacity and performance in mid-August; chairing a Lake Chad Basin meeting in the margins of UN General assembly in September 2016, and ongoing high level bilateral meetings with UN officials.</p>","Stockton South","James Wharton","47738 ; 47740","2016-10-17T16:30:49.91Z","http://data.parliament.uk/resources/598304/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-10","Lake Chad Basin: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterparts in (a) Chad, (b) Cameroon, (c) Niger and (d) Nigeria on the humanitarian situation in the Lake Chad basin.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47739"
"http://data.parliament.uk/resources/598305","Department for International Development","false","2016-10-17","<p>We are deeply concerned about the scale of the humanitarian crisis across the Lake Chad Basin. This will require a sustained, multi-year response to support communities devastated by the conflict. The UK is scaling up our support.</p><p>In addition to the £90 million of humanitarian assistance we are already delivering in the region, the UK has now pledged a further £80 million of humanitarian funding. £50 million will go towards meeting the needs of the worst affected communities in Nigeria with food assistance and access to essential household items and services, and £30 million to support those who have been affected by the spread of Boko Haram into Cameroon, Chad and Niger.</p><p>HMG is using a range of opportunities to push our partners and governments across the region on scaling up and improving the quality of the response. This includes calling for a Security Council briefing on the humanitarian situation which took place in July 2016; a joint demarche to the UN with the French and USA on the need to improve humanitarian capacity and performance in mid-August; chairing a Lake Chad Basin meeting in the margins of UN General assembly in September 2016, and ongoing high level bilateral meetings with UN officials.</p>","Stockton South","James Wharton","47739 ; 47740","2016-10-17T16:30:49.797Z","http://data.parliament.uk/resources/598305/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-10","Lake Chad Basin: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian situation in the Lake Chad basin.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47738"
"http://data.parliament.uk/resources/595658","Foreign and Commonwealth Office","false","2016-10-17","The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area. In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General where LGBT equality was extensively discussed. The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council. We expect all OT Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments. ","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T16:05:23.703Z","http://data.parliament.uk/resources/595658/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Turks and Caicos Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Turcs and Caicos Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47213"
"http://data.parliament.uk/resources/595660","Foreign and Commonwealth Office","false","2016-10-17","The British Government works closely with the Overseas Territories (OTs) on LGBT rights to ensure that all OTs meet their international human rights obligations in this area. In September, the UK Solicitor General chaired a human rights session at the annual conference of OT Attorneys General, where LGBT equality was extensively discussed. The Solicitor General will co-chair a session in November with the Minister for the Overseas Territories, my noble Friend, the Rt Hon Baroness Anelay of St Johns, on human rights at the Joint Ministerial Council. And earlier this month, Baroness Anelay addressed LGB&amp;T issues when she spoke to the Cayman Islands Legislative Assembly. We expect all OT Governments to comply with their evolving international obligations in the field of human rights. Legislating in this area is for OT Governments. ","Rutland and Melton","Sir Alan Duncan",,"2016-10-17T16:10:44.62Z","http://data.parliament.uk/resources/595660/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Cayman Islands: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in the Cayman Islands on improving LGBT rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47211"
"http://data.parliament.uk/resources/596218","Department for International Trade","false","2016-10-17","<p>The information will take time to collate. I will place this in the libraries of the House as soon as the information is available.</p>","Chelsea and Fulham","Greg Hands",,"2016-10-17T16:58:44.133Z","http://data.parliament.uk/resources/596218/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-07","Department for International Trade: Consultants","1","House of Commons","To ask the Secretary of State for International Trade, how many times his Department has used the services of (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms since his Department was established; and what (i) work was undertaken and (ii) the cost to the public purse was on each such occasion.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47214"
