"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773176","Foreign and Commonwealth Office","false","2017-10-26","<p>​Peace talks are the top priority. There is no military solution to the conflict and only a political solution can bring long-term stability to Yemen. The Yemeni parties must engage constructively and in good faith. The UK has played a leading role in diplomatic efforts, including bringing together key actors to seek a peaceful solution. As part of this, I hosted a Ministerial-level meeting with Saudi Arabia, the United Arab Emirates, US and UN Special Envoy at the UN General Assembly in September.</p><p>The UK also proposed the Presidential Statement passed at the UN Security Council in June this year, which called for an end to the fighting and a return to UN-led peace talks. We are now working with our international and regional partners to ensure that the Security Council's words are converted into action as a matter of urgency. We call on all parties to respect these unified and clear demands from the international community.</p>","North East Bedfordshire","Alistair Burt","2017-10-26T14:07:18.967Z","http://data.parliament.uk/resources/773176/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-18","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department is taking to support efforts to restart talks between warring parties in Yemen and their international allies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","108572"
"http://data.parliament.uk/resources/772114","Department for Education","false","2017-10-24","<p>The government has no plans to undertake a national adoption stocktake. In March 2016 the government published <em>Adoption: a vision for change - </em><a href="https://www.gov.uk/government/publications/adoption-a-vision-for-change" target="_blank">https://www.gov.uk/government/publications/adoption-a-vision-for-change</a> - which set out the government’s plans to address challenges in the adoption system over the next 4 years. This included radically redesigning the whole adoption system – the structures, systems and workforce – to ensure we have the foundations in place to build lasting change.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-24T15:57:54.433Z","http://data.parliament.uk/resources/772114/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-17","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether she plans to commission a national adoption stocktake.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","108241"
"http://data.parliament.uk/resources/768853","Home Office","false","2017-10-17","<p>The UK has already committed to resettling 23,000 of the most vulnerable refugees from the Middle East and North Africa region by the year 2020 through our Vulnerable Persons and Vulnerable Children’s resettlement schemes, and we have no plans to increase this at the present time. This is in addition to those we resettle through our Gateway and Mandate schemes and the thousands who receive protection in the UK under normal asylum procedures.</p><p> </p><p>Our priorities are humanitarian aid and actively seeking an end to the conflict in Syria. We believe this approach is the best way to ensure that the UK’s help has the greatest impact for the majority of refugees who remain in the region and their host countries.</p>","Great Yarmouth","Brandon Lewis","2017-10-17T15:44:19.187Z","http://data.parliament.uk/resources/768853/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-11","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to increase the number of resettlement places offered by the Government to at least 10,000 places per year for people fleeing war and persecution; and if she will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","107094"
"http://data.parliament.uk/resources/767486","Department for Environment, Food and Rural Affairs","false","2017-10-17","<p>The Withdrawal Bill will convert current EU law into domestic law wherever practical, giving consumers and businesses as much certainty as possible. This includes laws relating to chemicals. The UK is strongly committed to the effective and safe management of chemicals. That will not change when we leave the EU.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-10-17T14:58:09.787Z","http://data.parliament.uk/resources/767486/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-09","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential adequacy of the legislative framework regulating the chemicals industry when the UK leaves the EU.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","106551"
"http://data.parliament.uk/resources/765213","Department for Education","false","2017-10-14","<p>The Ofsted report, ‘Fostering in England 1 April 2015 to 31 March 2016’, notes that the decrease in applications during this period may be explained by the fact that almost one quarter of agencies (105) did not submit data about their prospective households.</p><p> </p><p>The National Fostering Stocktake is exploring the recruitment and retention of foster carers, including barriers to recruitment. The independent external reviewers will report to Ministers with recommendations at the end of the year.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-14T11:23:31.097Z","http://data.parliament.uk/resources/765213/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Foster Care","1","House of Commons","To ask the Secretary of State for Education, what assessment has been made of the likely causes leading to the decrease in fostering applications from 2015-16.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","105480"
"http://data.parliament.uk/resources/765280","Department of Health","false","2017-10-12","<p>There are no plans to introduce specific product standards for chewed tobacco.</p>","Winchester","Steve Brine","2017-10-12T12:59:39.26Z","http://data.parliament.uk/resources/765280/answer","Biography information for Steve Brine","17","Health","Health","2017-10-06","Oral Tobacco: Standards","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to introduce product standards for chewed tobacco in order to reduce the health effect.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","105475"
"http://data.parliament.uk/resources/765366","Department for Transport","false","2017-10-16","<p>There has been no decision made on the scope of work for this route. The Government remains committed to improving services on the Transpennine line. We are currently working with Rail North and Network Rail to develop very significant improvements for rail passengers on the route with phased introduction from December 2022. These could be the result of investment in new trains, electrification or other infrastructure work. The options will be costed by December, ahead of a decision next year.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-16T16:28:15.887Z","http://data.parliament.uk/resources/765366/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-06","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review the decision to cancel the electrification of the TransPennine Express route between Leeds and Manchester.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","105678"
"http://data.parliament.uk/resources/765837","Department for Education","false","2017-10-13","<p>The National Fostering Stocktake is underway. It is exploring a number of issues including the recruitment and retention of foster carers. It will give us a much better understanding of the current provision and the challenges in the foster care system, including barriers to recruitment.</p><p> </p><p>The independent external reviewers will report to Ministers with recommendations at the end of the year. The Government response will be published in Spring 2018.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-13T18:13:20.63Z","http://data.parliament.uk/resources/765837/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Foster Care","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to tackle the causes of the reduction in the number of further applications to ensure adequate numbers of foster carers.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","105865"
"http://data.parliament.uk/resources/765838","Department for Education","false","2017-10-16","<p>The Government remains fully committed to ensuring pupils receive a well rounded education, with high quality music, art and design, drama and dance all playing an important part.</p><p>The new National Curriculum, introduced in 2014, sets out the essential knowledge in the key subjects that schools should teach. In Key Stages 1 to 3, music, art, and design are statutory subjects for maintained schools. At Key Stage 4, all pupils in maintained schools must be offered the opportunity to study at least one subject in the arts ‘entitlement’ area, which includes art and design, music, dance, drama, and media arts.</p><p>In November 2016, the Department announced a package of funding for music and cultural education which is designed to improve access to the arts for all children and to develop talent across the country. This includes £300 million for music education hubs for 2016-20.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-16T14:25:59.997Z","http://data.parliament.uk/resources/765838/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-06","Arts: Education","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to ensure that the subject focus in the EBacc does not discourage schools from promoting the uptake of creative subjects.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","105888"
"http://data.parliament.uk/resources/765839","Department for Education","false","2017-10-13","<p>We expect to publish the government’s response to the National Fostering Stocktake in Spring 2018.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-13T18:11:31.19Z","http://data.parliament.uk/resources/765839/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Foster Care","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the publication of the Government response to the National Fostering Stocktake consultation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","105879"
