"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106468","Department for International Development","false","2014-11-05","<p>DFID is providing £122 million for humanitarian work in Jordan, providing food, healthcare and other support to thousands of refugees from Syria now living there. In addition, DFID is expanding support to municipal services and education in Jordan, to help the country deal with the impacts of the crisis.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T15:44:36.784699Z","http://data.parliament.uk/resources/106468/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-30","Jordan","1","House of Commons","To ask the Secretary of State for International Development, what refugee relief work her Department is undertaking in Jordan.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","905895"
"http://data.parliament.uk/resources/106469","Department for International Development","false","2014-11-05","<p>The British Government is playing a leading role in galvanising international support to tackle Ebola. The Defeating Ebola conference I co-hosted on 2 October generated over £100 million of support, and the Prime Minister’s call to European leaders secured a €1 billion commitment. We will continue to push international partners to do more.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:47:44.4216729Z","http://data.parliament.uk/resources/106469/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage other developed nations to support efforts to tackle the Ebola virus in West Africa.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","905898"
"http://data.parliament.uk/resources/106470","Department for International Development","false","2014-11-05","<p>The Government is advocating for a simple, inspiring, and relevant post-2015 development framework, centred on eradicating extreme poverty. We are actively working with international partners to ensure that access to education and quality of learning is at the heart of the post-2015 focus on education.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:49:30.1865796Z","http://data.parliament.uk/resources/106470/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to seek international consensus on post-2015 education goals and targets.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","905901"
"http://data.parliament.uk/resources/106471","Department for International Development","false","2014-11-05","<p>£42.5 million has been committed by DFID for support to refugees in the region through UN agencies including UNHCR, UNICEF and WFP. DFID offices in the neighbouring countries of Ethiopia, Kenya, Sudan and Uganda are working closely to monitor the situation and provide guidance for future humanitarian support.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:47:15.0824714Z","http://data.parliament.uk/resources/106471/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help refugees from conflict in South Sudan.","false","Biography information for Sir Tony Baldry","Banbury","Sir Tony Baldry","905896"
"http://data.parliament.uk/resources/106472","Department for International Development","false","2014-11-05","<p>Empowering girls and women is a top priority. The Strategic Vision for Girls and Women sets out the ambitious results we will deliver. Significant progress was made at the Girl Summit to tackle Child, Early and Forced Marriage and Female Genital Mutilation.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:48:33.8662056Z","http://data.parliament.uk/resources/106472/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to put women and girls at the heart of the UK's development programmes.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","905899"
"http://data.parliament.uk/resources/106473","Department for International Development","false","2014-11-05","<p>The UN estimates that 6.4 million people are internally displaced in Syria and a further 1.8 million people internally displaced in Iraq. There are over 3.2 million Syrian refugees in neighbouring countries.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:49:00.8560076Z","http://data.parliament.uk/resources/106473/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-30","Middle East","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the situation of refugees in Syria and Iraq.","false","Biography information for Mark Hunter","Cheadle","Mark Hunter","905900"
"http://data.parliament.uk/resources/101588","Department for International Development","false","2014-11-05","<p>Some 800 military personnel have been deployed to Sierra Leone to aid in the UK effort. These personnel have supported the establishment of a command and control logistical hub that will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone. They are also supporting the ongoing construction and operation of Ebola treatment centres, and are running and staffing a World Health Organisation-led Ebola training academy. The Royal Fleet Auxiliary ship, RFA Argus, and three Merlin helicopters have now arrived in Sierra Leone to provide crucial logistic and transport support to medical teams and aid experts.</p><p> </p><p> </p><p> </p><p>To date the UK has received 2140 applications from British medical staff and initial indications of staffing profiles and needs were received from partners on 20 October. DFID and UKMED are currently matching profiles with staffing requirements. Pre-deployment training has already started in the UK for staff deploying to the Kerry Town facility.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:50:57.6601053Z","http://data.parliament.uk/resources/101588/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-29","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how many British military and NHS personnel are in Sierra Leone to deal with Ebola; and what plans the Government has to increase their numbers.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212430"
"http://data.parliament.uk/resources/101660","Department for International Development","false","2014-11-05","<p>The New Alliance was launched in May 2012. Since its launch, UK support to the New Alliance has focused on action to support agriculture, food security and nutrition – specifically, developing policy instruments, technology and innovation and risk management. DFID’s spend on these enabling actions over the last two completed years is as follows: (FY 2012/13) £12 million, (FY 2013/14) £17 million.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T17:40:53.2972501Z","http://data.parliament.uk/resources/101660/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-29","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has given to the New Alliance for Food Security and Nutrition in each of the last three years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","212530"
"http://data.parliament.uk/resources/101661","Department for International Development","false","2014-11-05","<p>The New Alliance for Food Security and Nutrition is a joint initiative between African leaders, the private sector, donors and civil society to accelerate responsible investment in African agriculture and lift 50 million people out of poverty by 2022. The New Alliance is one of a number of initiatives aimed at promoting responsible private-sector investment in African agriculture in the context and in support of the Comprehensive African Agricultural Development Programme (CAADP) and national priorities set out in Country Investment Plans. It does not have a corporate policy on seed law.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T17:42:00.9185304Z","http://data.parliament.uk/resources/101661/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-29","New Alliance for Food Security and Nutrition: Seeds","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to the New Alliance for Food Security and Nutrition on the effect of their policy on seed law on small farmers.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","212531"
"http://data.parliament.uk/resources/101663","Department for International Development","false","2014-11-05","<p>DFID engages regularly with a wide range of stakeholders and partners in the development, delivery and monitoring of its programmes. An estimate of expenditure on this could only be completed at disproportionate cost.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T15:51:22.475596Z","http://data.parliament.uk/resources/101663/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212504"
