"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731276","Department for Exiting the European Union ","false","2017-06-28","<p><strong>Transparency data relating to contracts over £10,000 will be published by the Department for Exiting the European Union in the near future.</strong></p>","Wycombe","Mr Steve Baker","2017-06-28T12:36:40.393Z","http://data.parliament.uk/resources/731276/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-06-21","Department for Exiting the European Union: Contracts","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 20 February 2017 to Question 64393, when he plans to publish the transparency data on contracts over £10,000.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","32"
"http://data.parliament.uk/resources/753654","Department for Exiting the European Union ","false","2017-07-26","<p>The Department has regular conversations with officials and Ministers from other governmental departments about a range of policy issues arising from EU exit. With regards to the Erasmus+ programme, the Government recognises the value of international exchange and collaboration in education as part of our vision for the UK as a global nation.</p><p>There may be European programmes in which we wish to continue to participate after we exit. This will be considered as part of ongoing negotiations with the European Union.</p><p> </p>","Wycombe","Mr Steve Baker","2017-07-26T12:07:14.743Z","http://data.parliament.uk/resources/753654/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-07-18","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Education on the future of the UK's participation in the Erasmus scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5908"
"http://data.parliament.uk/resources/753655","Department for Exiting the European Union ","false","2017-07-26","<p>The Government recognises the value of international exchange and collaboration in education as part of our vision for the UK as a global nation. There may be European programmes in which we wish to continue to participate after we exit. This will be considered as part of ongoing negotiations with the European Union.</p>","Wycombe","Mr Steve Baker","2017-07-26T09:34:06.193Z","http://data.parliament.uk/resources/753655/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-07-18","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts on the future of the UK's participation in the Erasmus scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5907"
"http://data.parliament.uk/resources/758352","Department for Exiting the European Union ","false","2017-09-14","<p>The government is carrying out a programme of extensive analytical work that will contribute to our exit negotiations with the EU, defining our future partnership with the EU, and informing our understanding of how EU exit will affect the UK’s domestic policies and frameworks. As Parliament has also agreed, however we will not publish anything that undermines our ability to negotiate the best deal for the UK.</p>","Wycombe","Mr Steve Baker","2017-09-14T13:30:36.58Z","http://data.parliament.uk/resources/758352/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-09-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 3.16 of the Review of the Balance of Competences between the UK and the EU: The Single Market, published in July 2013, whether the impact assessments relating to the effect of EU exit on 50 sectors of the economy conducted by his Department have reached conclusions different to those of the studies cited in the 2013 review about the effect of the Single Market on the UK's GDP.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","9293"
"http://data.parliament.uk/resources/759479","Department for Exiting the European Union ","false","2017-09-19","<p>The Department for Exiting the European Union has met a number of stakeholders from the agricultural sector, including the National Farmers Union, National Pig Association, the Country Land and Business Association and the International Meat Trade Association.</p><p>The Government is also working closely with the Devolved Administrations. The Secretary of State for Environment, Food and Rural Affairs is meeting his ministerial counterparts in the Welsh and Scottish Governments, along with a senior official from the Northern Ireland Executive Department of Agriculture, Environment and Rural Affairs, in late September for on-going discussions on the UK’s withdrawal from the EU. Further joint ministerial meetings will take place on a regular basis, as well as continued bilateral discussions.</p><p> </p>","Wycombe","Mr Steve Baker","2017-09-19T14:44:08.17Z","http://data.parliament.uk/resources/759479/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-09-11","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what meetings his Department has had with (a) farming unions and (b) devolved administrations to discuss matters relating to farming since June 2016.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9923"
"http://data.parliament.uk/resources/760790","Department for Exiting the European Union ","false","2017-10-09","<p>The Government Cyber Essentials Assurance Framework provides organisations with a framework that provides a set of basic security controls for IT systems and an assurance framework that assesses against common cyber threats. It is therefore designed to allow an organisation to achieve certification and does not apply to individuals.</p><p>The Department for Exiting the European Union uses capabilities provided by other Government Departments and the Memorandum of Understanding between the Department and its OGD supplier stipulates that they must adhere to HMG security practices and certification.</p><p>Any technology based procurement undertaken by the department must meet HMG policies on Cyber Security and proof is requested as part of the tender process.</p><p> </p>","Wycombe","Mr Steve Baker","2017-10-09T16:51:58.617Z","http://data.parliament.uk/resources/760790/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-09-14","Department for Exiting the European Union: Cybersecurity","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 September 2017 to Question 8036, on Department for Work and Pensions: cybercrime, how many and what proportion of contractors have obtained a Government Cyber Essentials certificate; and whether such a certificate is a requirement for delivering work procured by his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105194"
"http://data.parliament.uk/resources/767762","Department for Exiting the European Union ","false","2017-10-12","<p>The Business Advisory Council is an important part of our preparations for leaving the EU - allowing us to seek the views of experienced business leaders and to share with them the Government’s vision for a successful Brexit.</p><p>The Council has a rotating membership. Attendees at October’s Council were:</p><ul><li><p>Balfour Beatty</p></li><li><p>WPP</p></li><li><p>HSBC</p></li><li><p>GSK</p></li><li><p>Morgan Stanley</p></li><li><p>Bridgewater</p></li><li><p>JCB</p></li><li><p>Vodafone</p></li><li><p>EY</p></li><li><p>Aston Martin</p></li><li><p>Whitbread</p></li><li><p>Nestle</p></li><li><p>ABF</p></li></ul><p> </p>","Wycombe","Mr Steve Baker","2017-10-12T08:33:55.263Z","http://data.parliament.uk/resources/767762/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-10-09","Business Advisory Council","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the membership is of the new Business Council for Brexit.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","106785"
"http://data.parliament.uk/resources/793176","Department for Exiting the European Union ","false","2017-11-27","<p>The Prime Minister has been clear that we’re seeking a deal that works for the whole of the UK – not an off the shelf solution. For instance, we are seeking a bold and ambitious Free Trade Agreement that is of greater scope and ambition than any such existing agreement.</p><p><br>As the Government has already made clear, we are undertaking a comprehensive programme of analytical work that will contribute to our exit negotiations, help to define our future partnership with the EU, and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p>","Wycombe","Mr Steve Baker","2017-11-27T15:39:39.3Z","http://data.parliament.uk/resources/793176/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-11-21","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential merits of a future Association Agreement for the UK with the EU; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","114961"
"http://data.parliament.uk/resources/797569","Department for Exiting the European Union ","false","2018-01-08","<p>We have now agreed with the EU that under reciprocal arrangements, the UK will continue to export an uprated UK State Pension and provide associated healthcare cover for UK nationals living in the EU who are covered by the Withdrawal Agreement.</p><p><br>This will include people who are of state pension age and those who are not yet at state pension age, once they start drawing their UK State Pension.</p><p><strong></strong><br><br></p>","Wycombe","Mr Steve Baker","2018-01-08T12:33:18.96Z","http://data.parliament.uk/resources/797569/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether UK pensioners living in EU countries will continue to get their state pension uprated after the UK has left the EU.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","116532"
"http://data.parliament.uk/resources/804436","Department for Exiting the European Union ","false","2018-01-11","<p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious Free Trade Agreement with the EU that is of greater scope than any such existing agreement. The Government will introduce further legislation where it is needed to implement the terms of the future relationship into UK law.</p><p> </p><p>Leaving the EU also offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade. However, we would not bring into effect any new arrangements with third countries which were not consistent with the terms of our agreement with the EU.</p><p> </p><p>We have been considering what we will need to put in place to ensure that the process of negotiating and implementing new trade deals is transparent, efficient and effective. We want to make provision for a legislative framework that will enable future trade agreements with partner countries to move quickly from signing to implementation and then to ratification, whilst respecting due process in Parliament.</p>","Wycombe","Mr Steve Baker","2018-01-11T12:29:26.897Z","http://data.parliament.uk/resources/804436/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-11","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has plans to introduce legislative proposals for a free trade agreement between the UK and (a) the EU and (b) countries outside the EU; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","118627"
