"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851597","Cabinet Office","false","2018-03-06","<p>Further to the response provided for Question 128318, all 76 One Public Estate partnerships have at least one government department or agency on their local partnership boards.</p><p> </p><p>At its core, One Public Estate is about local and central government working together with other public bodies to transform communities and local public services and deliver value for money for the taxpayer. To effectively deliver these objectives, government departments and/or their local agencies must be included in One Public Estate partnerships.</p>","Hertsmere","Oliver Dowden",,"2018-03-06T13:57:38.8Z",,"http://data.parliament.uk/resources/851597/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/851597/answer",,,"http://data.parliament.uk/resources/851597/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-28","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 February 2018 to Question 128318, on the One Public Estate Programme, how many of those submitted applications included partnerships with government departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130360"
"http://data.parliament.uk/resources/851607","Cabinet Office","false","2018-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-05T17:34:03.933Z",,"http://data.parliament.uk/resources/851607/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/851607/answer","PQ 130370 .pdf","UKSA Response ","http://data.parliament.uk/resources/851607/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-28","Temporary Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed on (a) short-term contracts and (b) in temporary positions in all sectors of the economy in each of the last three months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130370"
"http://data.parliament.uk/resources/851615","Cabinet Office","true","2018-03-06","<p>Further to the response provided for Question 128318, a breakdown of successful and unsuccessful applications to the One Public Estate programme is set out below.</p><table><tbody><tr><td colspan="4"><p><ins class="ministerial"><strong>Sole Authority Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Successful Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Unsuccessful Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2013/14</ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">2014/15</ins></p></td><td><p><ins class="ministerial">28</ins></p></td><td><p><ins class="ministerial">10</ins></p></td><td><p><ins class="ministerial">18</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">6</ins></p></td><td><p><ins class="ministerial">6</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">23</ins></p></td><td><p><ins class="ministerial">21</ins></p></td><td><p><ins class="ministerial">2</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">19</ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">7</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>88</strong></ins></p></td><td><p><ins class="ministerial"><strong>61</strong></ins></p></td><td><p><ins class="ministerial"><strong>27</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td colspan="4"><p><ins class="ministerial"><strong>Joint Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Successful Applications</strong></ins></p></td><td><p><ins class="ministerial"><strong>No. of Unsuccessful Applications</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2013/14</ins></p></td><td><p><ins class="ministerial">0</ins></p></td><td><p><ins class="ministerial">-</ins></p></td><td><p><ins class="ministerial">-</ins></p></td></tr><tr><td><p><ins class="ministerial">2014/15</ins></p></td><td><p><ins class="ministerial">4</ins></p></td><td><p><ins class="ministerial">3</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr><tr><td><p><ins class="ministerial">2015/16</ins></p></td><td><p><ins class="ministerial">23</ins></p></td><td><p><ins class="ministerial">18</ins></p></td><td><p><ins class="ministerial">5</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">53</ins></p></td><td><p><ins class="ministerial">52</ins></p></td><td><p><ins class="ministerial">1</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">42</ins></p></td><td><p><ins class="ministerial">42</ins></p></td><td><p><ins class="ministerial">0</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>122</strong></ins></p></td><td><p><ins class="ministerial"><strong>115</strong></ins></p></td><td><p><ins class="ministerial"><strong>7</strong></ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">It is important to note that ‘successful applications’ denotes those partnerships receiving full or partial funding, and ‘unsuccessful applications’ denotes those that did not receive funding.</ins></p>","Hertsmere","Oliver Dowden",,"2018-03-06T14:00:09.73Z","2018-03-06T15:52:07.187Z","http://data.parliament.uk/resources/851615/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/851615/answer",,,"http://data.parliament.uk/resources/851615/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/851615/answer/previousversion/45134","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-28","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 February 2018 to Question 128318, on One Public Estate Programme, if he will provide that same data by whether those bids were successful.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130378"
"http://data.parliament.uk/resources/851752","Cabinet Office","false","2018-03-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","130516","2018-03-06T12:16:45.157Z",,"http://data.parliament.uk/resources/851752/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/851752/answer","PQ130515,130516 holding.pdf","UKSA Response ","http://data.parliament.uk/resources/851752/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-28","Rhabdomyosarcoma","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people who have Rhabdomyosarcoma.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","130515"
"http://data.parliament.uk/resources/851753","Cabinet Office","false","2018-03-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","130515","2018-03-06T12:16:45.287Z",,"http://data.parliament.uk/resources/851753/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/851753/answer","PQ130515,130516 holding.pdf","UKSA Response ","http://data.parliament.uk/resources/851753/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-28","Cancer: Cornwall","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of people who are aged over 18 and have cancer in (a) North Cornwall constituency and (b) Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","130516"
"http://data.parliament.uk/resources/850785","Cabinet Office","false","2018-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-05T09:45:37.89Z",,"http://data.parliament.uk/resources/850785/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850785/answer","PQ 130018.pdf","UKSA Response ","http://data.parliament.uk/resources/850785/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-27","Zero Hours Contracts: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, how many people who live in Coventry South constituency are employed on zero-hour contracts.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130018"
"http://data.parliament.uk/resources/850836","Cabinet Office","false","2018-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-05T09:48:52.39Z",,"http://data.parliament.uk/resources/850836/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850836/answer","PQ 130062.pdf","UKSA Response ","http://data.parliament.uk/resources/850836/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-27","Personal Income","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the year-on-year changes to average weekly incomes in each constituency in each of the last 5 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","130062"
"http://data.parliament.uk/resources/850851","Cabinet Office","false","2018-03-06","<p>All breaches of information are taken seriously and recorded by each individual department. The Civil Service Management Code (4.2.1) states ‘Departments and agencies must remind staff on appointment, retirement or resignation that they are bound by the provisions of the criminal law, including the Official Secrets Acts, which protect certain categories of official information, and by their duty of confidentiality owed to the Crown as their former employer’.</p><p>Where a law has been broken or potentially broken, it is reported to the police and they would take forward any investigation. Subsequent actions would be a matter for the police and the courts.</p><p>Other than in exceptional cases, when it is in the public interest, it has been the policy of successive governments not to comment on breaches of security.</p><p><strong><strong></strong><br></strong></p>","Aylesbury","Mr David Lidington",,"2018-03-06T10:13:14.2Z",,"http://data.parliament.uk/resources/850851/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/850851/answer",,,"http://data.parliament.uk/resources/850851/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-27","Civil Servants: Official Secrets","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been (a) disciplined, (b) subject to criminal charges, and (c) dismissed for offences under the Official Secrets Act 1989 in each of the last five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","130074"
"http://data.parliament.uk/resources/849949","Cabinet Office","false","2018-03-06","<p>The Advisory Committee on Business Appointments publishes its advice online, ensuring that its consideration and any conditions imposed are publicly available, to ensure effective scrutiny and accountability.</p>","Norwich North","Chloe Smith",,"2018-03-06T12:17:22.453Z",,"http://data.parliament.uk/resources/849949/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/849949/answer",,,"http://data.parliament.uk/resources/849949/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Robert Hannigan","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Advisory Committee on Business Appointments has taken to monitor compliance by Robert Hannigan of conditions it gave with regard to his commissions under the independent consultancy announced in October 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129517"
"http://data.parliament.uk/resources/849950","Cabinet Office","false","2018-03-06","<p>The Government already publishes information relating to advice given under the Business Appointment Rules to SCS1 and SCS2 civil servants on a quarterly basis. This information includes details of the decisions taken on individual cases and any conditions applied.</p>","Norwich North","Chloe Smith",,"2018-03-06T12:16:29.75Z",,"http://data.parliament.uk/resources/849950/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/849950/answer",,,"http://data.parliament.uk/resources/849950/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-26","Senior Civil Servants: Business Interests","1","House of Commons","To ask the Minister for the Cabinet Office, if he will require the Advisory Committee on Business Appointments to collate and publish advice collected by Departments which is given to SCS1 and SCS2 civil servants on appointments after public service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129518"
