"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173929","Department of Health","true","2015-01-20","<p>Information on vacancies is not collected by the Department. The last annual National Health Service vacancy survey in England was undertaken by the Health and Social Care Information Centre in 2010. The survey was suspended in 2011 and then discontinued in 2013 following the publication of the Fundamental Review of Data Returns, which aimed to reduce the burden of the collection of data from NHS organisations.</p><p> </p><p> </p><p> </p><p>The attached table provides vacancy data for 2009 and 2010, the only two years within the last six years for which data is available.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-20T16:08:26.007Z","2015-01-20T16:16:23.183Z","http://data.parliament.uk/resources/173929/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173929/answer","Table PQ220878 Vacancy data.xlsx","Vacancy data 2009-10 A&E Consultants","http://data.parliament.uk/resources/173929/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/173929/answer/previousversion/39309","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-15","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, how many vacant A&E consultant posts there were in the NHS excluding London (a) on the most recent date for which figures are available and (b) in each of the previous six years.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","220878"
"http://data.parliament.uk/resources/174022","Department of Health","false","2015-01-20","<p>The Department has made no such assessment.</p><p> </p><p> </p><p> </p><p>It is a matter for the local National Health Service to plan its workforce, and to ensure it has the appropriate staff in place to provide high quality care for its patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-20T10:09:33.803Z",,"http://data.parliament.uk/resources/174022/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/174022/answer",,,"http://data.parliament.uk/resources/174022/answer",,,,,"17","Health","Health","2015-01-15","Dudley Group NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect that the recently announced reductions in staffing levels at the Dudley Group of Hospitals will have on (a) patient care and (b) waiting times.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","221034"
"http://data.parliament.uk/resources/174023","Department of Health","false","2015-01-20","<p>No such estimate has been made. However, over £400 million has been invested in the Improving Access to Psychological Therapies (IAPT) programme to make a choice of psychological therapies available for those who need them in all parts of England. We are also investing in improving provision for children and young people.<br> <br></p><p> </p><p>IAPT services are not counselling services but may be provided to someone who has developed post-traumatic stress disorder in response to abuse. Assessment for IAPT services includes questions in relation to trauma. IAPT services treat depression and anxiety disorders which are also typical consequences of traumatic abuse.</p><p> </p><p> </p><p> </p><p>The Department’s 2014-15 Mandate to NHS England makes clear that ‘everyone who needs it should have timely access to evidence based services’. The Mandate sets a clear objective for NHS England to deliver the key objectives of the IAPT programme – providing access to therapies for around 900,000 people per year by 2015, with a recovery rate of 50%.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-20T13:18:02.233Z",,"http://data.parliament.uk/resources/174023/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/174023/answer",,,"http://data.parliament.uk/resources/174023/answer",,,,,"17","Health","Health","2015-01-15","Offences against Children","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of additional demand for NHS counselling services resulting from survivors of historic child sexual abuse recently coming forward; and what argument he has made of the effectiveness of NHS mental health services in meeting that demand.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","221030"
"http://data.parliament.uk/resources/174025","Department of Health","false","2015-01-20","<p>There are no current legislative proposals to ensure that recipients of social care are able to access complaints advocacy.</p><p> </p><p> </p><p> </p><p>There is a duty to provide statutory advocacy support in adult social care in relation to some of the most vulnerable people using social care services - people who lack capacity to make decisions themselves. They have the right to statutory advocacy in relation to care planning and also in some cases for care reviews and safeguarding, under certain circumstances.</p><p> </p><p> </p><p> </p><p>The Care Act 2014, which comes into force in April this year, introduces a new statutory duty on local authorities to provide access to independent advocacy. This has been introduced to support people’s involvement in care and support needs assessments, carers’ needs assessments, care planning, review and adult safeguarding boards. It extends the availability of independent advocacy to those who are judged to have substantial difficultly in being fully involved in these processes, where there is no one appropriate, such as a carer, relative or friend, who can support their involvement.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-20T13:32:30.94Z",,"http://data.parliament.uk/resources/174025/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/174025/answer",,,"http://data.parliament.uk/resources/174025/answer",,,,,"17","Health","Health","2015-01-15","Social Services: Complaints","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward legislative proposals to ensure that recipients of social care are able to access complaints advocacy, equivalent to the measures for health complaints advocacy established under the Health and Social Care Act 2012.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","220934"
"http://data.parliament.uk/resources/173671","Department of Health","false","2015-01-19","<p>The Programme Board was reconstituted in June 2014 following a Project Validation Review carried out by the Major Project Authority. Programme Board members were formally invited to join by the Senior Responsible Owner, Tim Kelsey, based upon the requirement for a balance of representation from the Department of Health, those arm’s length bodies with involvement in the programme and representation from those involved in the delivery of the programme at a local level.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>care.data Programme Board member</p></td><td><p>Organisation</p></td></tr><tr><td><p>Eve Roodhouse</p></td><td><p>Health and Social Care Information Centre</p></td></tr><tr><td><p>Andy Williams</p></td><td><p>Health and Social Care Information Centre</p></td></tr><tr><td><p>Tim Kelsey</p></td><td><p>NHS England</p></td></tr><tr><td><p>Dr Geraint Lewis</p></td><td><p>NHS England, Patients and Information</p></td></tr><tr><td><p>Prof John Newton</p></td><td><p>Public Health England</p></td></tr><tr><td><p>Simon Denegri</p></td><td><p>National Institute for Health Research</p></td></tr><tr><td><p>Peter Knight</p></td><td><p>Department of Health</p></td></tr><tr><td><p>Mark Davies</p></td><td><p>Department of Health</p></td></tr><tr><td><p>David Knight</p></td><td><p>Department of Health</p></td></tr><tr><td><p>Tom Ward</p></td><td><p>Care Quality Commission</p></td></tr><tr><td><p>Dr Ian Hudson</p></td><td><p>Medicines and Healthcare products Regulatory Agency</p></td></tr><tr><td><p>Neil Stutchbury</p></td><td><p>Monitor</p></td></tr><tr><td><p>Sir Bruce Keogh</p></td><td><p>NHS England</p></td></tr><tr><td><p>Dr Sarah Schofield</p></td><td><p>West Hampshire clinical commissioning groups</p></td></tr><tr><td><p>Donna Braisby (Secretariat)</p></td><td><p>Health and Social Care Information Centre</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-19T15:24:17.807Z",,"http://data.parliament.uk/resources/173671/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173671/answer",,,"http://data.parliament.uk/resources/173671/answer",,,,,"17","Health","Health","2015-01-14","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 January 2015 to Question 219648, who the members of the care.data Programme Board are; and (a) by whom and (b) by what process those board members were appointed.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220819"
"http://data.parliament.uk/resources/173673","Department of Health","false","2015-01-19","<p>In November 2014, my Rt. hon. Friend the Secretary of State announced the establishment of a new National Data Guardian to be the patient’s champion when it comes to the security of personal medical information. Dame Fiona Caldicott will be the first National Guardian and she has agreed that it will be her responsibility to raise concerns publicly about improper data use.</p><p> </p><p> </p><p> </p><p>Dame Fiona Caldicott’s Independent Information Governance Oversight Panel’s report to the care.data Programme was published on 18 December 2014 and is available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/iigop-report-on-caredata" target="_blank">https://www.gov.uk/government/publications/iigop-report-on-caredata</a></p><p> </p><p> </p><p> </p><p>The report outlined the evidence of readiness of the Pathfinder stage Dame Fiona would want to see before she would advise on the next stage of Pathfinder stage of the care.data programme.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-19T15:36:14.497Z",,"http://data.parliament.uk/resources/173673/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173673/answer",,,"http://data.parliament.uk/resources/173673/answer",,,,,"17","Health","Health","2015-01-14","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 2 January 2015 to Question 219648, what criteria will be used by the National Data Guardian to evaluate whether it is right and safe to collect care.data information from GP practices.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220820"
"http://data.parliament.uk/resources/173684","Department of Health","false","2015-01-20","<p>Since the launch of the Early Access to Medicines Scheme in April 2014, three Promising Innovative Medicine (PIM) designations have already been granted. By 9 January 2015 there had been 428 downloads of the PIM designation form and 187 downloads of the scientific opinion form, which indicates the high level of interest in the scheme.</p><p> </p><p> </p><p> </p><p>The Early Access to Medicines Scheme already has a number of incentives for pharmaceutical companies. The PIM designation provides an early indication that a product may be a possible candidate for the Early Access to Medicines Scheme and is of particular value to smaller companies because it will act as a signal to potential investors. At the next stage of scientific review, the Medicines and Healthcare products Regulatory Agency will consider the evidence and can issue an Early Access to Medicines scientific opinion. This opinion will support the prescriber to make a decision with the patient on using this medicine, when still unlicensed or used off-label. Earlier clinical use of new innovative medicines will also provide valuable real world data to companies for use in subsequent health technology appraisal processes.</p><p> </p><p> </p><p> </p><p>We committed to review the Early Access to Medicines Scheme when we launched the scheme in April 2014. Through the Innovative Medicine and Medical Technologies Review we will also be taking forward a major review over the coming months to make recommendations to Government on opportunities to accelerate access for National Health Service patients to innovative medicines, devices and diagnostics.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2015-01-20T14:53:16.883Z",,"http://data.parliament.uk/resources/173684/answer","Biography information for George Freeman","http://data.parliament.uk/resources/173684/answer",,,"http://data.parliament.uk/resources/173684/answer",,,,,"17","Health","Health","2015-01-14","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, persuant to the Answer of 5 January 2015 to Question 218547, if he will adapt the Early Access to Medicines Scheme to better accommodate off-patent indications of drugs, by creating incentives for pharmaceutical companies to submit applications to the scheme.","false","Biography information for Naomi Long","Belfast East","Naomi Long","220673"
"http://data.parliament.uk/resources/173713","Department of Health","false","2015-01-20","<p>The independent cost-effectiveness analysis of the use of the meningococcal B vaccine, Bexsero took account of the incidence and case fatality rates of all meningococcal disease, including meningococcal W in England during the period 2005-06 to 2011-12. The Joint Committee on Vaccination and Immunisation (JCVI) considered that these data gave a reasonable range. JCVI are the independent experts responsible for advising the Government on immunisations following due consideration of the evidence on the burden of disease, vaccine safety and efficacy and cost effectiveness.</p><p> </p><p> </p><p> </p><p>Further information is available in Christensen H, Trotter CL, Hickman M, Edmunds WJ. Re‑evaluating cost effectiveness of universal meningitis vaccination (Bexsero) in England: modelling study. BMJ 2014; 349: g5725.</p><p> </p>","Battersea","Jane Ellison","2015-01-20T15:36:37.607Z",,"http://data.parliament.uk/resources/173713/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/173713/answer",,,"http://data.parliament.uk/resources/173713/answer",,,,,"17","Health","Health","2015-01-14","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, how the Government's approach to negotiating a cost-effective price for the meningococcal B vaccine Bexsero takes account of fluctuations in disease levels characteristic of that virus and the recent emergence of another strain of meningitis which may be treated using Bexsero.","false","Biography information for Sir Tony Cunningham","Workington","Sir Tony Cunningham","220784"
"http://data.parliament.uk/resources/173714","Department of Health","false","2015-01-20","<p>The Department’s Director General for Innovation, Growth and Technology is leading negotiations with the manufacturer for the supply of the meningococcal B vaccine, Bexsero. The most recent negotiating meeting took place on 8 December 2014 and, following subsequent technical discussions, the next such meeting will take place shortly.</p><p> </p>","Battersea","Jane Ellison","2015-01-20T14:35:54.74Z",,"http://data.parliament.uk/resources/173714/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/173714/answer",,,"http://data.parliament.uk/resources/173714/answer",,,,,"17","Health","Health","2015-01-14","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, which post in his Department is responsible for leading negotiations on setting a cost-effective price for the meningococcal B vaccine Bexsero; and when the next meeting to continue those negotiations is scheduled.","false","Biography information for Sir Tony Cunningham","Workington","Sir Tony Cunningham","220785"
"http://data.parliament.uk/resources/173743","Department of Health","false","2015-01-20","<p>It is the responsibility of National Health Service trusts to ensure that service rotas are designed and staffed appropriately and are in accordance with the Working Time Regulations.</p><p> </p><p> </p><p> </p><p>The Department commissioned the Royal College of Surgeons to review the impact of the Working Time Directive on the health sector. A taskforce, chaired by Professor Norman Williams and comprising of representatives from across the medical profession, met on six occasions from October 2013 to February 2014 and a report was produced. The taskforce identified concerns about the impact of the adoption of the European Working Time Directive on the continuity of care for patients and the quality of training for some junior doctors. In view of this the report made recommendations that NHS trusts should review best practice in the design of working rotas.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-20T16:05:40.23Z",,"http://data.parliament.uk/resources/173743/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173743/answer",,,"http://data.parliament.uk/resources/173743/answer",,,,,"17","Health","Health","2015-01-14","Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health, what recent steps his Department has taken to ensure that doctors and surgeons are not working excessive hours.","false","Biography information for David Simpson","Upper Bann","David Simpson","220725"
