"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401685","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>Through the introduction of UK-wide growth funding schemes, such as the Community Renewal Fund and the Towns Fund, Government is enabling local areas to tackle net zero goals in ways that best suit their needs.</p><p> </p><p>We encourage community energy groups to work closely with their local authority to support the development of community energy projects within these schemes.</p><p> </p><p>For example, the Towns Fund has awarded over £23.6m to Glastonbury Town which includes the Glastonbury Clean Energy project that aims to generate renewable energy for use by other projects within the Plan, as well as local businesses and residents.</p>","Chelsea and Fulham","Greg Hands",,"2022-01-11T13:21:08.96Z","http://data.parliament.uk/resources/1401685/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to support the community energy sector as part of the Government's ambition to meet the net zero carbon emissions target by 2050.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","904935"
"http://data.parliament.uk/resources/1401686","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>In the Government response to the Select Committee inquiry into the Scheme we highlighted we continue to believe the arrangements agreed in 1994 with the Scheme Trustees still work well and are fair and beneficial to both Scheme members and taxpayers.</p>","Sutton and Cheam","Paul Scully",,"2022-01-11T13:19:12.85Z","http://data.parliament.uk/resources/1401686/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  if he will make a further assessment of the potential merits of the recommendations of the Business, Energy and Industrial Strategy Select Committee's report on the Mineworkers' Pension Scheme, published on 27 April 2021.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","904936"
"http://data.parliament.uk/resources/1401687","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>Ofcom, the independent regulator, monitors Royal Mail’s performance and has powers to investigate and take enforcement action if Royal Mail fails to achieve its service standards. Ofcom is consulting on the future regulatory framework for post and plans to issue a statement in Summer 2022.</p>","Sutton and Cheam","Paul Scully",,"2022-01-11T13:22:12.86Z","http://data.parliament.uk/resources/1401687/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Postal Services: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what assessment he has made of the adequacy of the Royal Mail’s current service standards for the delivery of letters.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","904937"
"http://data.parliament.uk/resources/1401688","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>Our Energy Price Cap remains in place, protecting millions of households from sudden price spikes. We are also supporting the most vulnerable and low-income households with the cost of fuel bills through initiatives such as the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments</p><p> </p>","Spelthorne","Kwasi Kwarteng","904942","2022-01-11T13:23:53.19Z","http://data.parliament.uk/resources/1401688/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what assessment his Department has made of the effect of the price cap increase on the level of demand for support from household customers with dual fuel energy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","904939"
"http://data.parliament.uk/resources/1401689","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>The Government has published the Heat and Buildings Strategy, setting out plans to decarbonise homes in the UK.</p><p> </p><p>This includes £4 billion of new funding at the Spending review to start work.</p>","Spelthorne","Kwasi Kwarteng",,"2022-01-11T13:24:39.377Z","http://data.parliament.uk/resources/1401689/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  to ask the Secretary of State for Business, Energy and Industrial Strategy,  what steps his Department is taking to help support energy efficiency measures in homes.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","904941"
"http://data.parliament.uk/resources/1401690","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>Our Energy Price Cap remains in place, protecting millions of households from sudden price spikes. We are also supporting the most vulnerable and low-income households with the cost of fuel bills through initiatives such as the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments</p><p> </p>","Spelthorne","Kwasi Kwarteng","904939","2022-01-11T13:23:53.253Z","http://data.parliament.uk/resources/1401690/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of providing additional financial support to households with dual fuel energy bills.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","904942"
"http://data.parliament.uk/resources/1401691","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>We are funding the fastest increase in R&amp;D spending ever to cement our position as a Global Science Superpower, driving economy-wide R&amp;D investment to 2.4% of GDP by 2027 and priming the UK to take advantage of huge opportunities in emerging technologies like AI, Quantum computing and Fusion.</p>","Mid Norfolk","George Freeman",,"2022-01-11T13:25:34.593Z","http://data.parliament.uk/resources/1401691/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the Government’s ambition to become a global science superpower.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","904943"
"http://data.parliament.uk/resources/1401692","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>This Government is supporting the automotive sector’s transition to zero emission vehicles and has committed £2.5bn for vehicle grants and infrastructure. The Net Zero Strategy announced a further £350m for the Automotive Transformation Fund, on top of £500m previously committed. Recent investments by Nissan, Stellantis and Ford show strong business confidence.</p>","North East Derbyshire","Lee Rowley",,"2022-01-11T13:26:28.287Z","http://data.parliament.uk/resources/1401692/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what steps he is taking to help strengthen the automotive sector.","false","Biography information for James Sunderland","Bracknell","James Sunderland","904945"
"http://data.parliament.uk/resources/1401755","Cabinet Office","false","2022-01-17","<p>The Government has put the recovery of public services at the heart of its building back better and levelling up agenda. We are investing £3.7 billion to build 40 new hospitals and we’re investing a further £4.7 billion in the core school budget by 2024-25. There are almost 10,000 more nurses and over 5,100 doctors now working in the NHS compared to last year, and we have recruited over 11,000 police officers.</p><p><strong> </strong></p><p>The Government’s 2019 manifesto committed to encourage flexible working and consult on making it the default unless employers have good reasons not to. Since then, COVID-19 has changed working practices for many and led to the recognition of the need for more flexible working hours to balance work with other personal commitments. The Government intends to build on what we have learnt and ran a consultation proposing to reform the existing Right to Request flexible working from September to December 2021. We are currently analysing responses and will issue a formal Government response in due course.</p><p> </p>","Northampton North","Michael Ellis",,"2022-01-17T16:46:33.693Z","http://data.parliament.uk/resources/1401755/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-11","Public Sector: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether it his policy to support improved work-life balance as part of public services' recovery from the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","101823"
"http://data.parliament.uk/resources/1401756","Cabinet Office","false","2022-01-17","<p>Government encourages employers to better support all employees to remain in and thrive through work.</p><p><strong> </strong></p><p>Through our new approach to extend the use of the Social Value Act, effective from 1 January 2021, additional social benefits can be taken into account via the delivery of contracts.</p><p><strong> </strong></p><p>To promote consistency across departments, we developed a tool called the ‘Social Value Model’ for use by all organisations in scope of the new policy. The tool has provisions to improve health and wellbeing in the contract workforce.</p><p> </p>","Northampton North","Michael Ellis",,"2022-01-17T16:47:31.087Z","http://data.parliament.uk/resources/1401756/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-11","Government: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether it is his policy to promote improved working conditions through Government procurement policy.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","101824"
