"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130563","Department for Exiting the European Union ","false","2019-06-14","<p>The Department does not hold information relating to the rate of pay for those employed by a third party agency or outsourcing arrangements as these would be held locally by the relevant organisations.</p>","Braintree","James Cleverly","2019-06-14T09:45:24.48Z","http://data.parliament.uk/resources/1130563/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-06","Department for Exiting the European Union: Living Wage","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261260"
"http://data.parliament.uk/resources/1126037","Department for Exiting the European Union ","false","2019-05-20","<p>The Department for Exiting the European Union publishes information on severance payments made to all former Ministers in its annual report and accounts. These are available on Gov.uk and information on payments made in 2018/19 will become available on publication of this year's annual report.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-05-20T13:00:47.98Z","http://data.parliament.uk/resources/1126037/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Department for Exiting the European Union: Former Ministers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253607"
"http://data.parliament.uk/resources/989597","Department for Exiting the European Union ","false","2018-10-26","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 650 staff working with other government departments on all aspects of EU Exit policy, including with DHSC.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-26T08:27:17.55Z","http://data.parliament.uk/resources/989597/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Health Services and Social Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials in his Department are working on health and social care policy.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","180778"
"http://data.parliament.uk/resources/989598","Department for Exiting the European Union ","false","2018-10-26","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 650 staff working with other government departments on all aspects of EU Exit policy, including with the DWP.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-26T08:28:24.433Z","http://data.parliament.uk/resources/989598/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-17","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials in his Department are working on matters relating to employment rights.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","180779"
"http://data.parliament.uk/resources/971772","Department for Exiting the European Union ","false","2018-10-01","<p>The Department for Exiting the EU was formed in July 2016. From July 2016 through to March 2017, not all staff were on the HR and payroll systems and we are therefore not able to provide a breakdown of the sickness absence of staff in the department during 2016/17.</p><p>The Department is committed to reducing work related absence due to mental illness and has a number of services in place to support members of staff suffering from such conditions e.g. support lines, counselling, Employee Assistance Programmes and a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-01T09:06:15.167Z","http://data.parliament.uk/resources/971772/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since his Department's inception.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173646"
"http://data.parliament.uk/resources/969265","Department for Exiting the European Union ","false","2018-10-09","<p>The Department for Exiting the European Union has not developed any mobile phone applications.</p><p>The Government Digital Service lead the <a href="https://www.gov.uk/government/organisations/digital-data-and-technology-professions" target="_blank">Digital, Data and Technology function</a> for Government and guidance on working with mobile technology can be found published on the gov.uk website. <a href="https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-" target="_blank">https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-</a><a href="https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-" target="_blank">hybrid-apps</a></p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-09T10:53:39.837Z","http://data.parliament.uk/resources/969265/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-06","Department for Exiting the European Union: Mobile Phones","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171510"
"http://data.parliament.uk/resources/968367","Department for Exiting the European Union ","false","2018-09-13","<p>The Department for Exiting the European Union can confirm that 1 member of the House of Lords has a paid role in the Department. Lord Callanan was appointed Minister of State at the Department for Exiting the European Union on 27 October 2017.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-09-13T15:13:28.727Z","http://data.parliament.uk/resources/968367/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-05","Department for Exiting the European Union: Peers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170915"
"http://data.parliament.uk/resources/939993","Department for Exiting the European Union ","false","2018-07-20","<p>The Government’s White Paper on the Future Relationship between the United Kingdom and the European Union is clear that free movement of people, as defined in European law, will end as the UK leaves the EU. The UK’s future immigration arrangements will set out how those from the EU and elsewhere can apply to come and work in the UK. The UK will want to continue to attract the brightest and the best, to support our public services and enhance the UK’s attractiveness for research, development and innovation. The Migration Advisory Committee (MAC) report, due in September 2018, will provide important evidence on patterns of EU migration and the role of migration in the wider economy to inform this.</p><p><strong> </strong></p><p>The UK will also make a sovereign choice in a defined number of areas to seek reciprocal mobility arrangements with the EU, building on current World Trade Organisation (WTO) General Agreement on Trade in Services (GATS) commitments. Trade agreements that exist globally covering trade in services include provisions on the mobility of people for the provision of services (known as ‘Mode 4’ commitments). These provisions enable businesses to provide services and to move their talented people, for example as an intra-corporate transfer. The exact scope and definition of such provisions in any future agreement between the UK and EU will be a matter for negotiation.</p>","Worcester","Mr Robin Walker","2018-07-20T15:00:03.747Z","http://data.parliament.uk/resources/939993/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to chapter 1 paragraph 76(a) of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, what the Government's definition is of talented people.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163578"
"http://data.parliament.uk/resources/940003","Department for Exiting the European Union ","false","2018-07-19","<p>The Government recognises that there are specific consumer measures that are associated with the Digital Single Market. The White Paper proposes new arrangements for services and digital sectors, recognising that the UK and the EU will not have current levels of access to each other’s markets.</p><p><strong> </strong></p><p>That approach would not preclude discussions with the EU on arrangements for consumers, for example in the area of mobile roaming, if that would be in the mutual interests of both sides.</p>","Worcester","Mr Robin Walker","2018-07-19T15:41:12.77Z","http://data.parliament.uk/resources/940003/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 89 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, whether the EU ban on mobile phone roaming charges will continue to apply to UK citizens.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163582"
"http://data.parliament.uk/resources/940004","Department for Exiting the European Union ","false","2018-07-19","<p>State aid and public procurement are separate issues. The state aid rules only touch on state support which has not been given on commercial terms. On the other hand, public procurement should be an entirely commercial process.</p><p> </p><p>The UK will remain committed to the principles of non-discrimination, equal treatment and transparency, as provided for in the WTO Agreement on Government Procurement (GPA) and the Global Declaration Against Corruption.</p><p> </p><p>The Government has a longstanding policy of value for money, through fair and open competition, in public procurement. In line with our current international (not just EU) obligations, our contracting authorities are required to treat suppliers from various other countries on an equal footing with UK suppliers.</p><p> </p><p>This is a two-way street as it gives our suppliers access to public procurement markets overseas. This allows us to maximise value for money for the UK taxpayer, whilst ensuring that UK companies are able to compete abroad.</p>","Worcester","Mr Robin Walker","2018-07-19T15:12:48.583Z","http://data.parliament.uk/resources/940004/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to chapter 1 paragraph 108 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, whether the retention of a common rulebook on state aid will prevent the UK public sector adopting procurement rules that give preferential treatment to UK-manufactured vehicles.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163583"
