"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347879","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>The UK Shared Prosperity Fund is a core part of our Levelling Up agenda and I regularly speak to my ministerial colleagues about the fund. My officials regularly engage their counterparts in the devolved administrations to discuss any updates, concerns or queries.</p><p>The UK Government will continue to engage the devolved administrations and local partners as we develop the fund's investment framework and in advance of its publication.</p><p>I am pleased to be working more directly with local partners and communities across England, Wales, Scotland and Northern Ireland, who are best placed to understand the needs of their local areas and more closely aligned to the local economic geographies to deliver quickly on the ground.</p>","Thornbury and Yate","Luke Hall",,"2021-07-19T16:22:00.93Z","http://data.parliament.uk/resources/1347879/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","UK Shared Prosperity Fund: Scotland","1","House of Commons","What recent discussions he has had with the (a) Secretary of State for Scotland and (b) Scottish Government on the allocation of the UK Shared Prosperity Fund.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902878"
"http://data.parliament.uk/resources/1347880","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>Information on Board meetings and relevant interests of the Board will be published in the Department Annual Report and Accounts as standard, which will be available on the government website in the coming weeks. The interests of Ministers sat on the Board is readily available on the parliament website.</p>","Walsall North","Eddie Hughes",,"2021-07-19T16:25:09.973Z","http://data.parliament.uk/resources/1347880/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Ministry of Housing, Communities and Local Government: Directors","1","House of Commons","When his Department plans to publish transparency data on the (a) meetings and (b) relevant interests of its Departmental board.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","902887"
"http://data.parliament.uk/resources/1347881","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>Both the Levelling Up Fund and the UK Shared Prosperity Fund are core parts of our Levelling Up agenda and I regularly speak to my ministerial colleagues about both funds. These discussions will inform our Levelling Up white paper, and the UK Shared Prosperity Fund Investment Framework, which we plan to publish later this year.</p>","Thornbury and Yate","Luke Hall",,"2021-07-19T16:23:04.313Z","http://data.parliament.uk/resources/1347881/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Levelling Up Fund and UK Shared Prosperity Fund","1","House of Commons","What recent discussions he has had with Cabinet colleagues on the (a) Levelling Up Fund and (b) UK Shared Prosperity Fund.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","902897"
"http://data.parliament.uk/resources/1347882","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>The Government is not currently considering any proposals for unitary authorities in Lancashire, nor has it issued any invitations for such proposals.</p>","Thornbury and Yate","Luke Hall",,"2021-07-19T16:22:28.02Z","http://data.parliament.uk/resources/1347882/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Local Government: Lancashire","1","House of Commons","What progress (a) has been and (b) is being made on proposals to replace Lancashire County Council with three new unitary authorities.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","902865"
"http://data.parliament.uk/resources/1347883","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>This Government cares deeply about building more homes. Since 2010, we have delivered over 1.8 million new homes, including 542,400 new affordable homes, so homes are there where people need them.</p><p>We are investing in supply, with over £12 billion in affordable housing over five years, the largest investment in a decade, and £7.1 billion in the National Home Building Fund, to unlock up to 860,000 homes over the lifetime of the projects, including much-needed new homes on brownfield land.</p><p>As set out in the Planning for the Future White Paper, the Government will speed up the planning system, enabling us to build homes more quickly.</p>","Tamworth","Christopher Pincher","902870","2021-07-19T16:26:10.917Z","http://data.parliament.uk/resources/1347883/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Affordable Housing","1","House of Commons","What steps his Department is taking to increase the supply of affordable new homes.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","902867"
"http://data.parliament.uk/resources/1347884","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>This Government cares deeply about building more homes. Since 2010, we have delivered over 1.8 million new homes, including 542,400 new affordable homes, so homes are there where people need them.</p><p>We are investing in supply, with over £12 billion in affordable housing over five years, the largest investment in a decade, and £7.1 billion in the National Home Building Fund, to unlock up to 860,000 homes over the lifetime of the projects, including much-needed new homes on brownfield land.</p><p>As set out in the Planning for the Future White Paper, the Government will speed up the planning system, enabling us to build homes more quickly.</p>","Tamworth","Christopher Pincher","902867","2021-07-19T16:26:10.973Z","http://data.parliament.uk/resources/1347884/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Housing: Construction","1","House of Commons","What steps he is taking to increase the supply of new homes.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","902870"
"http://data.parliament.uk/resources/1347885","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>Our reforms will ensure that there is more engagement and more local democracy. By replacing lengthy documents with easily accessible digital tools and map-based local plans, people will be able to visualise local plans and participate more fully in the planning system.</p><p>Communities will still be able to comment on planning applications. We also want neighbourhood plans to remain a key part of the planning system, with more in northern and urban areas.</p>","Tamworth","Christopher Pincher",,"2021-07-19T16:27:25.773Z","http://data.parliament.uk/resources/1347885/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Planning: Public Consultation","1","House of Commons","What plans he has to ensure that local communities are fully consulted on planning matters.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","902871"
"http://data.parliament.uk/resources/1347886","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>All eligible applications currently made to the Building Safety Fund will proceed, and we are working with applicants to ensure work gets underway as soon as possible.</p><p>For any buildings that may have missed the original registration deadline we will be reopening for registrations in the Autumn.</p><p>This will ensure we meet our commitment to fully fund the cost of replacing unsafe cladding for all leaseholders in residential buildings 18 metres and over in England.</p>","Tamworth","Christopher Pincher","902868","2021-07-19T16:26:46.4Z","http://data.parliament.uk/resources/1347886/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Flats: Fire Prevention","1","House of Commons","What estimate he has made of the number of buildings with dangerous cladding or other fire defects that (a) will miss the deadline and (b) are ineligible for the Building Safety Fund.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","902873"
"http://data.parliament.uk/resources/1347887","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>The Government has put in place an unprecedented package of support for renters during the pandemic. As national restrictions continue to ease, it is appropriate that these emergency measures also lift but we are doing so gradually.</p><p>The pause on bailiff enforcement has ended; however, measures to protect renters and prevent homelessness are still in place.</p><p>Significant financial support remains, and the vast majority of renters are up to date with their rent.</p><p>We are also providing local authorities with £310 million through the Homelessness Prevention Grant, an uplift of £47 million on the previous years’ funding, which can be used to prevent homelessness or to provide temporary accommodation to ensure families have a roof over their head.</p>","Walsall North","Eddie Hughes",,"2021-07-19T16:24:21.9Z","http://data.parliament.uk/resources/1347887/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Evictions: Homelessness","1","House of Commons","What steps he is taking to help ensure that homelessness levels do not increase as a result of the end of the covid-19 evictions moratorium.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","902875"
"http://data.parliament.uk/resources/1347888","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>All eligible applications currently made to the Building Safety Fund will proceed, and we are working with applicants to ensure work gets underway as soon as possible.</p><p>For any buildings that may have missed the original registration deadline we will be reopening for registrations in the Autumn.</p><p>This will ensure we meet our commitment to fully fund the cost of replacing unsafe cladding for all leaseholders in residential buildings 18 metres and over in England.</p>","Tamworth","Christopher Pincher","902873","2021-07-19T16:26:46.353Z","http://data.parliament.uk/resources/1347888/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Flats: Fire Prevention","1","House of Commons","What estimate he has made of the number of multi-storey residential buildings with dangerous cladding or other fire defects that (a) will miss the deadline and (b) are not eligible for the Building Safety Fund.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","902868"
