"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947528","Foreign and Commonwealth Office","false","2018-08-07","<p>On 30 July, officials from our Embassy in Tel Aviv sought consular access from the Israeli authorities to a British national who was detained aboard the flotilla that was travelling to Gaza. This access was granted. Embassy officials also discussed the travelling flotilla with the Israeli authorities on 6 June. The Foreign and Commonwealth Office advises against all travel to Gaza (including the waters off Gaza).</p>","Lord Ahmad of Wimbledon","2018-08-07T12:01:01.58Z","http://data.parliament.uk/resources/947528/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Gaza: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the safety of British humanitarian workers travelling to Gaza as part of the Freedom Flotilla; and what responses they have received to any such representations.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9824"
"http://data.parliament.uk/resources/947532","Home Office","false","2018-10-09","<p>After careful and considered advice, the Home Secretary took the decision not to seek a death penalty assurance in this case in June 2018 in accordance with the Government’s Overseas, Security and Justice Assistance (OSJA) Guidance which requires an assessment of both human rights and death penalty risks.</p><p>The OSJA guidance, which has been in existence since 2011, permits the provision of assistance, without obtaining assurances, where there are strong reasons for doing so and sets out the process for making that decision which does not involve a role for Parliament:</p><p>“Ministers should be consulted to determine whether, given the specific circumstances of the case, we should nevertheless provide assistance.”</p><p>Following the detention of these individuals the central concern was, and remains, the real prospect that if legal assistance was not offered to the US authorities without conditions, then they would not face criminal trial.</p><p>Given the legal challenge that is currently underway, it is inappropriate to say more about this specific case.</p><p> </p>","Baroness Williams of Trafford","2018-10-09T16:42:12.013Z","http://data.parliament.uk/resources/947532/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Alexanda Kotey and El Shafee Elsheikh","2","House of Lords","To ask Her Majesty's Government when, and on what grounds, they decided not to seek a death penalty assurance in the cases of British ISIS operatives, Alexanda Kotey and El Shafee Elsheikh; and why the approval of Parliament was not sought before this decision was made.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9827"
"http://data.parliament.uk/resources/947535","Department for Transport","false","2018-08-07","<p>The Government is committed to the sale of Network Rail’s commercial estate in a way that delivers value for money to the taxpayer, supports local economic growth through the increased investment in the estate that a new owner will bring, and also respects Network Rail’s tenants.</p>","Baroness Sugg","2018-08-07T13:33:16.797Z","http://data.parliament.uk/resources/947535/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Network Rail: Assets","2","House of Lords","To ask Her Majesty's Government what (1) general consultation, and (2) consultation with Network Rail's railway arch tenants, they intend to take as part of their consideration of alternative options to the proposed sale of Network Rail's non-operational portfolio.","false","Biography information for Lord Bird","Lord Bird","HL9829"
"http://data.parliament.uk/resources/947544","Department for Exiting the European Union ","false","2018-08-22","<p>Between January and June 2018, 572 Explanatory Memoranda on EU proposals and other documents were submitted for scrutiny.</p><p><strong> </strong></p><p>Across both Houses there were 35 occasions when the Government supported decisions in the EU Council of Ministers before the scrutiny procedures had been completed.</p><p><strong> </strong></p><p>As with previous six-monthly periods, the largest category of instruments were fast-moving and sensitive Common Foreign and Security Policy/EU restrictive measures proposals where there were 32 such instruments adopted before scrutiny could be completed.</p><p><strong> </strong></p><p>The figures requested are set out below:</p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>(1 &amp; b). House of Lords override</p></td><td><p>(2 &amp; c). House Commons override</p></td><td><p>(a).No. of overrides in both Houses at same time</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Department for Digital, Culture, Media and Sport</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Foreign and Commonwealth Office</p></td><td><p>32</p></td><td><p>31</p></td><td><p>30</p></td><td><p>33</p></td></tr><tr><td><p>Totals</p></td><td><p>34</p></td><td><p>33</p></td><td><p>32</p></td><td><p>35</p></td></tr></tbody></table><p> </p>","Lord Callanan","2018-08-22T13:03:36.247Z","http://data.parliament.uk/resources/947544/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government, for each government department, from January to June 2018, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL9835"
"http://data.parliament.uk/resources/947557","Home Office","false","2018-08-07","<p>The Dublin Regulation establishes a clear mechanism for unaccompanied children who have claimed asylum in another EU Member State to be transferred here to have their asylum claim assessed if they have a qualifying family member legally present in the UK, and where transfer is in the child’s best interests.</p><p>Unaccompanied children who are relocated to the UK under section 67 of the Immigration Act 2016 are placed in the care of a local authority. Any child relocated under section 67 occupying a space offered by a local authority will count towards the specified number of 480. Local authorities will review a child’s care needs on an ongoing basis. If a child has relatives in the UK, the local authority may subsequently decide that placement with that family is in the child’s best interests. However, this is a decision for local authorities, not the Home Office.</p>","Baroness Williams of Trafford","2018-08-07T15:22:13.283Z","http://data.parliament.uk/resources/947557/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Refugees: Children","2","House of Lords","To ask Her Majesty's Government how many children initially relocated to the UK under section 67 of the Immigration Act 2016 have subsequently been reunited with family members; and whether those relocations will be included in the specified number of 480 children to be transferred under section 67 of that Act.","false","Biography information for Lord Dubs","Lord Dubs","HL9842"
"http://data.parliament.uk/resources/947560","Department for International Trade","false","2018-08-08","<p>The Government is committed to ensuring continuity for the effects of the UK’s existing free trade agreements, including preferential tariff terms, as we leave the EU. To achieve this, the UK will enter into new agreements with partner countries in place of the EU free trade agreements in which we participate as a Member State, in line with WTO rules on Regional Trade Agreements. Necessary changes will be made to ensure that these preferential trading arrangements can continue to operate in a bilateral context. Tariff terms vary from treaty to treaty and we intend to replicate the effect of those already agreed with the EU, as far as possible.</p>","Baroness Fairhead","2018-08-08T15:21:20.563Z","http://data.parliament.uk/resources/947560/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-07-24","Overseas Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether, under World Trade Organisation rules, novation would enable the UK to continue to trade with countries that currently have free trade agreements with the EU; and on what tariff terms.","false","Biography information for Lord Farmer","Lord Farmer","HL9844"
"http://data.parliament.uk/resources/947569","Home Office","false","2018-08-07","<p>Counter terrorism police produce assessments of risk. Police retain operational independence for such documents. The Home Office is not provided with all such documents.</p>","Baroness Williams of Trafford","2018-08-07T12:03:39.297Z","http://data.parliament.uk/resources/947569/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government whether they are provided with all documents produced by counter terrorism police as advice to their partners about whether an individual constitutes a terrorist or domestic extremist; whether they are consulted prior to the publication of such advice to partners; and whether they can veto or edit the publication both in print or online.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL9850"
"http://data.parliament.uk/resources/947570","Home Office","false","2018-08-07","<p>These decisions are operational ones for policing. Peaceful protest is a vital part of a democratic society. It is a long-standing tradition in this country that people are free to gather together and to demonstrate their views, provided that they do so within the law.</p>","Baroness Williams of Trafford","2018-08-07T12:03:12.937Z","http://data.parliament.uk/resources/947570/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Hunt Saboteurs Association","2","House of Lords","To ask Her Majesty's Government whether they are aware of counter terrorism police having labelled the Hunt Saboteurs Association as a domestic extremist organisation in their advice to partners and others regarding the use of symbols.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL9851"
"http://data.parliament.uk/resources/947572","Home Office","false","2018-08-07","<p>The Government’s definition of extremism is set out in the 2015 Counter-Extremism Strategy. The strategy defines extremism as: ‘the vocal or active opposition to our fundamental values including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs. We also regard calls for the death of members of our armed forces as extremist.’</p><p>There is no legal definition of extremism. It is an operational matter for the police what definitions they choose to use.</p>","Baroness Williams of Trafford","2018-08-07T12:02:49.853Z","http://data.parliament.uk/resources/947572/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Radicalism","2","House of Lords","To ask Her Majesty's Government what definition they use to establish which groups the police can reasonably label as domestic extremists; and which groups so labelled do not meet that definition.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL9852"
"http://data.parliament.uk/resources/947576","Home Office","false","2018-08-07","<p>The Gangmasters and Labour Abuse Authority operates a licensing scheme to regulate businesses that provide temporary labour in high risk sectors in the agricultural, shell fish gathering and food processing and packaging sectors, to protect workers from exploitation. The scheme is underpinned by licensing conditions, which require businesses to comply with employment and other relevant law.</p><p>In addition, section 54 of the Modern Slavery Act 2015, requires all businesses operating in the UK with a turnover of £36 million or more to report on the steps they are taking to prevent and tackle slavery and human trafficking in their supply chains. While many businesses in the agricultural sector may not meet the turnover threshold, the legislation is having a knock on effect with many large businesses, including supermarket chains, providing support and advice to smaller businesses in their supply chains to improve standards.</p>","Baroness Williams of Trafford","2018-08-07T12:08:44.47Z","http://data.parliament.uk/resources/947576/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Slavery: Agriculture","2","House of Lords","To ask Her Majesty's Government what steps they are taking to combat modern day slavery in agriculture.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL9855"
