"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050395","Ministry of Defence","false","2019-02-04","<p>In accordance with the Military Aid to the Civil Authorities (MACA) and Her Majesty's Treasury Rules laid out in 'Managing Public Money', the Home Office agreed to fund the military assistance provided to Border Force to address the increase in migrant activity in the English Channel. This was confirmed through correspondence on 3 January 2019.</p>","Milton Keynes North","Mark Lancaster","2019-02-04T17:21:19.813Z","http://data.parliament.uk/resources/1050395/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-29","Patrol Craft: English Channel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 January 2019 to Question 205862 on HMS Mersey: English Channel, whether he has received confirmation from the Home Office that they will be funding the cost of HMS Mersey's deployment to the English Channel.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","214009"
"http://data.parliament.uk/resources/1050399","Ministry of Defence","false","2019-02-05","<p>I regularly discuss the UK's leading role in European security with NATO counterparts. As NATO's leading European ally, the UK is clear that NATO forms the cornerstone of European defence and security. The Government intends to co-operate closely with the EU on defence and security as part of an ambitious security partnership; both on a case-by-case basis and when it is in our mutual interest. The UK has consistently called for any EU defence programmes and initiatives to be open to third parties and complementary with NATO.</p>","Milton Keynes North","Mark Lancaster","2019-02-05T16:32:31.737Z","http://data.parliament.uk/resources/1050399/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-29","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with NATO on the UK’s role in EU defence programmes after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","214017"
"http://data.parliament.uk/resources/1050466","Ministry of Defence","false","2019-02-05","<p>Her Majesty’s Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</li></ul><p> </p><ul><li>£286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18:</li></ul><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)</p><p> </p><ul><li>Over £1.5 billion of additional funding for 2018-19. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, released on 13 March 2018:</li></ul><p> </p><p>(<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540</a>/)</p><p> </p><p> </p><ul><li>Over £2 billion of additional funding for 2019-20. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS1205, laid on 18 December 2018:</li></ul><p> </p><p>(https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/)</p><p> </p><ul><li>The Ministry of Defence (MOD) was allocated £12.7 million in 2018-19, for costs arising as the UK leave the EU in any situation. This allocation has allowed the MOD to retain three Off-Shore Patrol Vessels and support EU Exit preparedness for UK defence bases in Europe, for either EU Exit scenario.</li></ul><p> </p><ul><li>The final breakdown spend will be confirmed in the Supplementary Estimates 2018-19 which will be published at the end of the Financial Year. The MOD has also been allocated a total of £12 million in 2019-20 for either EU Exit scenario. The 2019-20 final breakdown spend will be confirmed in the Supplementary Estimates 2019-20 in early 2020.</li></ul><p> </p>","Milton Keynes North","Mark Lancaster","2019-02-05T16:35:16.107Z","http://data.parliament.uk/resources/1050466/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-29","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 January 2019 to Question 207550 on Ministry of Defence: Brexit, how much of the £25 million allocated to his Department for Brexit preparations in 2018-19 and 2019-20 has been allocated to preparing for the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","213904"
"http://data.parliament.uk/resources/1049986","Ministry of Defence","false","2019-02-04","<p>According to our records, the Ministry of Defence has not provided any military training to the armed forces of Ecuador since 2014 and currently has no plans to do so.</p>","Milton Keynes North","Mark Lancaster","2019-02-04T17:12:58.4Z","http://data.parliament.uk/resources/1049986/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Ecuador: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what military training the UK has provided to the armed forces of Ecuador since 2014; and what plans his Department has to provide military training to the armed forces of Ecuador in the future.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","213337"
"http://data.parliament.uk/resources/1050191","Ministry of Defence","false","2019-02-05","<p>The requested figures, by complete Financial Year (FY), are provided in the following table.</p><p> </p><table><tbody><tr><td><p>FY2013-14</p></td><td><p>FY2014-15</p></td><td><p>FY2015-16</p></td><td><p>FY2016-17</p></td><td><p>FY2017-18</p></td></tr><tr><td><p>£80,218,050</p></td><td><p>£108,736,300</p></td><td><p>£79,618,300</p></td><td><p>£70,272,400</p></td><td><p>£72,990,150</p></td></tr></tbody></table><p> </p><p><strong>Notes</strong>:</p><p>All figures are for actual expenditure and are rounded. Figures for the Naval Service component of this expenditure are available only from FY2015-16.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-02-05T17:47:01.573Z","http://data.parliament.uk/resources/1050191/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Ministry of Defence: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the cost is to the public purse on outsourcing recruitment services in each of the last five years.","false","Biography information for David Simpson","Upper Bann","David Simpson","213308"
"http://data.parliament.uk/resources/1050194","Ministry of Defence","false","2019-02-04","<p>In the month of January 2019 British Army personnel were deployed on, or in support of, operations in 31 countries.</p>","Milton Keynes North","Mark Lancaster","2019-02-04T17:12:20.33Z","http://data.parliament.uk/resources/1050194/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Army: Deployment","1","House of Commons","To ask the Secretary of State for Defence, in how many countries the British Army has deployed troops on operations.","false","Biography information for David Simpson","Upper Bann","David Simpson","213310"
"http://data.parliament.uk/resources/1050199","Ministry of Defence","false","2019-01-31","<p>We recognise the importance of having forces that are capable of operating in harsh environments and welcome offers from our allies and partners to conduct cold weather training. The Army will be sending observers to Canada for the 2019 Op NANOOK cold weather training exercise, and we are assessing cold weather training opportunities in Finland. We will be deploying RAF Typhoons to Iceland later this year as part of the NATO Air Policing mission. Future provision of cold weather training is being considered in the Arctic Strategy which we plan to publish this spring.</p>","Milton Keynes North","Mark Lancaster","2019-01-31T16:43:46.78Z","http://data.parliament.uk/resources/1050199/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has concluded its assessment of offers to conduct cold weather training from (a) Canada, (b) Finland and (c) Iceland; and if he will make a statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","213289"
"http://data.parliament.uk/resources/1050203","Ministry of Defence","false","2019-02-04","<p>The Defence Arctic Strategy is due to be published in the spring.</p>","Milton Keynes North","Mark Lancaster","2019-02-04T17:13:43.397Z","http://data.parliament.uk/resources/1050203/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Arctic: Defence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Defence Arctic Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","213290"
"http://data.parliament.uk/resources/1050251","Ministry of Defence","false","2019-01-31","<p>The Ministry of Defence laid The Defence and Security Public Contracts (Amendment) (EU Exit) Regulations 2019 on 13 December 2018. It is currently our only planned EU Exit Statutory Instrument.</p>","Milton Keynes North","Mark Lancaster","2019-01-31T16:44:18.663Z","http://data.parliament.uk/resources/1050251/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made in laying Statutory Instruments related to EU exit preparedness; and if he will make a statement.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","213422"
"http://data.parliament.uk/resources/1050287","Ministry of Defence","false","2019-02-05","<p>Of the legislation for which the Ministry of Defence is responsible, none create regulatory functions performed by trade associations.</p>","Milton Keynes North","Mark Lancaster","2019-02-05T16:31:45.94Z","http://data.parliament.uk/resources/1050287/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Ministry of Defence: Trade Associations","1","House of Commons","To ask the Secretary of State for Defence, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213175"
