"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693344","Department of Health and Social Care","false","2024-03-12","<p>NHS England has produced guidance on the rules for communication between hospitals for individual patient care, and it is available at the following link:</p><p><a href="https://www.england.nhs.uk/long-read/data-and-clinical-record-sharing/" target="_blank">https://www.england.nhs.uk/long-read/data-and-clinical-record-sharing/</a></p>","Pendle","Andrew Stephenson",,"2024-03-12T15:45:52.14Z","http://data.parliament.uk/resources/1693344/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Hospitals: Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish guidance on the rules for communication between hospitals on individual patient care.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","16601"
"http://data.parliament.uk/resources/1669980","Department for Education","false","2023-11-22","<p>The provision of Free School Meals (FSM) to pupils from households who are on low income or out of work is important to the government. Over two million pupils are currently eligible for benefits based FSM. Close to 1.3 million additional infants receive free and nutritious meals under the Universal Infant Free School Meals policy.</p><p>The department does not have plans to change the current eligibility conditions for FSM, nor any plans to extend universal provision, but will continue to keep eligibility under review to ensure that these meals are supporting those who need them most. The department has set a threshold which enables more pupils to benefit, whilst remaining affordable and deliverable for the schools.</p><p>The department continues to work with other government departments to monitor the consequences of the rising cost of living and the impact on families.</p><p> </p>","East Hampshire","Damian Hinds","1817","2023-11-22T16:59:03.437Z","http://data.parliament.uk/resources/1669980/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-14","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an assessment of the potential impact of extending the eligibility for free school meals on (a) the economy, (b) public health and (c) educational attainment.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","1816"
"http://data.parliament.uk/resources/1669981","Department for Education","false","2023-11-22","<p>The provision of Free School Meals (FSM) to pupils from households who are on low income or out of work is important to the government. Over two million pupils are currently eligible for benefits based FSM. Close to 1.3 million additional infants receive free and nutritious meals under the Universal Infant Free School Meals policy.</p><p>The department does not have plans to change the current eligibility conditions for FSM, nor any plans to extend universal provision, but will continue to keep eligibility under review to ensure that these meals are supporting those who need them most. The department has set a threshold which enables more pupils to benefit, whilst remaining affordable and deliverable for the schools.</p><p>The department continues to work with other government departments to monitor the consequences of the rising cost of living and the impact on families.</p><p> </p>","East Hampshire","Damian Hinds","1816","2023-11-22T16:59:03.527Z","http://data.parliament.uk/resources/1669981/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-14","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an assessment of the potential merits of extending universal free school meals across England.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","1817"
"http://data.parliament.uk/resources/1660112","Department for Education","false","2023-09-20","<p>Unlike some other education sectors where the government has taken part in negotiations with trade unions, universities are autonomous. They are therefore responsible for the pay and pension provision of their staff.</p><p>The University and College Union (UCU) announced the end to the marking and assessment boycott on 6 September 2023. While the government plays no formal role in such disputes, the department has been deeply concerned about the impact of the marking and assessment boycott on students. It is unacceptable that students, many of whom have already suffered significant disruption to their studies over recent years, face further disruption and uncertainty. This disruption is particularly damaging to those students who have graduated and looking to enter the jobs market or progress to further study. The department has made clear that whatever the rights and wrongs of the current dispute, action that damages students' prospects is the wrong thing to do.</p><p>The majority of students have been unaffected by the industrial action and, in most cases, have received their full results on time, and progressed or graduated as normal. However, the department appreciates that, at some higher education (HE) providers, the impact of the boycott has been more significant.</p><p>This government believes students should be at the heart of the HE system. This is why the Office for Students (OfS) has been set up to regulate the HE sector in England, protect student rights and ensure the sector is delivering real value for money. The OfS have also published guidance to students on their rights during industrial action and will continue to monitor this ongoing situation through their normal regulatory mechanisms. Further information can be found here: <a href="https://www.officeforstudents.org.uk/" target="_blank">https://www.officeforstudents.org.uk/</a>.</p><p>I held discussions with the Russell Group, Universities UK and the Universities and Colleges Employers Association (UCEA) to better understand the impact on students and the mitigating actions their members have taken to minimise disruption. I also wrote to the Russell Group and Universities UK, encouraging them to continue to do everything within their powers to protect the interests of students during this phase of industrial action. On 11 August, I wrote to the UCEA and the UCU urging them both to resume negotiations to bring an end to industrial action.</p><p>Universities have worked to reduce the impact on students in a variety of ways, including reallocating marking to other staff members and hiring external markers. Moreover, many universities have awarded degrees when they have enough evidence of a student’s prior attainment to do so. Others have assigned provisional grades to students to allow them to progress, and, once all papers have been marked, most institutions will award degree classifications that either remain as provisionally assigned or are uplifted to reflect the student’s achievements.</p><p>Students who have complaints about their HE experience should contact their institution in the first instance. Students in England and Wales may also raise a complaint with the Office of the Independent Adjudicator (OIA), which was set up to provide an alternative to the courts and is free of charge to students. Depending on the complaint, the OIA may recommend that compensation be awarded. Whilst compensating students for disruption is the responsibility of HE institutions, the OIA expects institutions to comply with their recommendations. Further information on the OIA is available at: <a href="https://www.oiahe.org.uk/" target="_blank">https://www.oiahe.org.uk</a>.</p>","Harlow","Robert Halfon",,"2023-09-20T15:31:26.007Z","http://data.parliament.uk/resources/1660112/answer","Biography information for Robert Halfon","60","Education","Education","2023-09-12","Universities: Assessments","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to support students who have not received a degree mark due to strike action by university staff; and if she will take steps to compensate those students affected by the time taken to provide a mark.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","199018"
"http://data.parliament.uk/resources/1656162","Department for Culture, Media and Sport","false","2023-09-08","<p>We are committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We have strengthened the law in relation to ticketing information requirements and have introduced a criminal offence of using automated software to buy more tickets online than is allowed. We also support the work of enforcement agencies in this area, such as the Competition and Markets Authority, National Trading Standards, and the advertising industry's own regulator, the Advertising Standards Authority.</p><p>Ultimately, ticket pricing strategies are a matter for event organisers and ticketing platforms, providing they comply with relevant legislation, particularly regarding transparency to customers on how tickets are priced, in order to help consumers make a fair and informed decision.</p>","Maldon","Sir John Whittingdale",,"2023-09-08T08:54:41.81Z","http://data.parliament.uk/resources/1656162/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-01","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to introduce legislation for the uncapped secondary ticketing market.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","195671"
"http://data.parliament.uk/resources/1650889","Department for Levelling Up, Housing and Communities","false","2023-07-13","<p>Sponsors receive an optional ‘thank you’ payment of £350 for the first 12 months from the date that a guest first arrived in the UK, and £500 from 12 months thereafter. Further information about thank you payments can be accessed <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fpaying-sponsors-homes-for-ukraine&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cdc2ff9fe82bb4158e43108db83a593c5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638248519382439855%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZUfVbT9t1Est36rrBI7VIcDmr%2FZzSFB9KEqyHu0JvMQ%3D&amp;reserved=0" target="_blank">here</a>.</p>","Kensington","Felicity Buchan",,"2023-07-13T13:39:04.967Z","http://data.parliament.uk/resources/1650889/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-06","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of making thank you payments to those families who opened their homes to Ukrainians through the Homes for Ukraine scheme.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","192775"
"http://data.parliament.uk/resources/1645034","Ministry of Justice","false","2023-06-22","<p>Medical Members principally sit on cases in the Social Entitlement and Health, Education and Social Care (Mental Health) and War Pensions and Armed Forces Compensation Chambers.</p><p>Members of the Tribunals, who are not judges, are appointed by the Senior President of Tribunals under either Schedule 2 or 3 of the Tribunals, Courts and Enforcement Act 2007. Required qualifications for these appointments are specified in the Qualifications for Appointment of Members to the First-tier Tribunal and Upper Tribunal Order 2008, which sets out that a person who is not a judge is only eligible for appointment as a member of the First-tier or Upper Tribunal if they are, amongst other listed professions, a Registered Medical Practitioner. The Order also clarifies that a Registered Medical Practitioner means a fully registered person within the meaning of the Medical Act 1983, whether or not they hold a licence to practise under that Act.</p><p> </p><p>This requirement is included in the information for candidates issued by the Judicial Appointments Commission (JAC) for Medical Member recruitment. As part of the selection process, the JAC checks and validates each candidate’s registration against the General Medical Council’s online register.</p><p>Following appointment, General Medical Council registrations are checked, at least annually, by the Tribunals as part of the appraisals process. All Tribunal Members, including Medical Members, are subject to the judicial conduct guidance issued by the Lord Chief Justice and Senior President of the Tribunals, and are expected to notify the relevant leadership judge immediately of any change in circumstances.</p>","Finchley and Golders Green","Mike Freer",,"2023-06-22T08:46:21.03Z","http://data.parliament.uk/resources/1645034/answer","Biography information for Mike Freer","54","Justice","Justice","2023-06-15","Social Security Benefits: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what guidance he has issued on the use of unlicensed doctors in his Department's tribunals.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","189750"
"http://data.parliament.uk/resources/1644693","Cabinet Office","false","2023-06-23","<p>Civil Service pay below the Senior Civil Service is delegated to individual departments to determine, subject to adherence with the Civil Service Pay Remit Guidance which is a cost control document. An Addendum to the 2023/24 Pay Remit Guidance was issued on 2 June 2023 to enable departments to make a one-off payment of £1500 per full-time employee. The Addendum stated that departments should have regard to their policies on part time working and making the non-consolidated payment on a pro rata basis.</p><p> </p>","Horsham","Jeremy Quin",,"2023-06-23T10:05:39.317Z","http://data.parliament.uk/resources/1644693/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-06-14","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the cost of living bonus for civil servants is pro rata.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","189499"
"http://data.parliament.uk/resources/1628158","Department for Work and Pensions","false","2023-05-23","<p>The Child Maintenance Service welcomes the Work and Pensions Select Committee report and are considering the recommendations. We will provide a response in due course.</p>","Mid Sussex","Mims Davies","185201","2023-05-23T14:35:04.323Z","http://data.parliament.uk/resources/1628158/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-05-16","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Sixth Report of the Work and Pensions Committee of Session 2022-23, Children in poverty: Child Maintenance Service, HC 272, published on 27 April 2023, if he will make it his policy to launch a public inquiry into assessments from the Child Maintenance Service.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","185200"
"http://data.parliament.uk/resources/1628159","Department for Work and Pensions","false","2023-05-23","<p>The Child Maintenance Service welcomes the Work and Pensions Select Committee report and are considering the recommendations. We will provide a response in due course.</p>","Mid Sussex","Mims Davies","185200","2023-05-23T14:35:04.387Z","http://data.parliament.uk/resources/1628159/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-05-16","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Sixth Report of the Work and Pensions Committee of Session 2022-23, Children in poverty: Child Maintenance Service, HC 272, published on 27 April 2023, if he will take steps to create a compensation package for people incorrectly assessed by the Child Maintenance Service.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","185201"
