"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550847","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Energy Security Strategy doubled its ambition from 5GW to 10GW for low carbon production capacity by 2030 and will drive significant private sector investment across the value chain via the Hydrogen Business Model. The UK Hydrogen Strategy supports multiple production technologies with low carbon hydrogen providing opportunities for UK companies and workers across the UK. The Government analysis suggests that the sector could support over 12,000 jobs and unlock over £9 billion in private investment by 2030. The Net Zero Innovation Portfolio, a UK-wide £1 billion fund, will accelerate the commercialisation of innovative low-carbon technologies, systems and business models through the 2020s.</p>","Beverley and Holderness","Graham Stuart","2022-12-22T13:27:53.75Z","http://data.parliament.uk/resources/1550847/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-12","Hydrogen: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential development of (a) facilities and (b) technologies that could result from funding in hydrogen in (i) regions across the UK and (ii) the East Midlands.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","108452"
"http://data.parliament.uk/resources/1519415","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Government announced it would expand the eligibility criteria to include all fixed contracts signed from 1 December 2021, to ensure that the support offered through the Energy Bill Relief Scheme to businesses and other non-domestic energy users covers all recent energy price increases.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T16:35:13.38Z","http://data.parliament.uk/resources/1519415/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of extending the Energy Bill Relief Scheme to businesses that signed fixed contracts before 1 April 2022.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","60177"
"http://data.parliament.uk/resources/1379310","Department for Business, Energy and Industrial Strategy","false","2021-11-25","<p>The <a href="https://www.gov.uk/government/statistics/bioscience-and-health-technology-sector-statistics-2019" target="_blank">Bioscience and health technology sector statistics 2019</a> shows that in 2019, 3,300 people were employed in businesses primarily involved in the development of anaesthetic and respiratory technology, which includes the production of inhalers. These businesses generated £780m in turnover.</p>","Mid Norfolk","George Freeman","2021-11-25T15:17:07.92Z","http://data.parliament.uk/resources/1379310/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-17","Asthma: Medical Equipment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) size and (b) contribution of the UK economy of the inhaler production sector.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","76868"
"http://data.parliament.uk/resources/1331409","Department for Business, Energy and Industrial Strategy","false","2021-06-18","<p>The UK has strengths in electrochemical technologies. The 2019 Energy Innovation Needs Assessment identified that the UK has established research expertise and potential to establish a competitive fuel cell sector, capturing significant market share. British companies are already exporting this technology to markets in Europe and South East Asia. BEIS is working with industry to further assess these core strengths and potential opportunities for UK companies to support the domestic and global hydrogen economy. The forthcoming Hydrogen Strategy will set out what is required to build a hydrogen economy fit for 2030, Carbon Budget 6 and beyond, whilst maximising economic benefits.</p><p> </p><p>The Government is providing a comprehensive framework of support for research, innovation and commercialisation of fuel cells. Four fuel cell projects have been funded through the BEIS Energy Entrepreneurs Fund, with a total grant of £2.2m, and will be in scope of the upcoming Longer Duration Energy Storage programme as part of the Net Zero Innovation Portfolio. Government is also supporting the uptake of fuel cell electric vehicles, expansion of hydrogen refuelling infrastructure and development of fuel cells for automotive through the £23m Hydrogen for Transport Programme, the £2m Fuel Cell Electric Vehicle Fleet Support Scheme, and the Advanced Propulsion Centre and Automotive Transformation Fund, which have already committed over £38m in grant towards 16 projects with a total value of almost £85m. In addition, the Tees Valley Hydrogen Transport Hub will support a shared understanding on the role of hydrogen in a decarbonised transport system and put UK industry and technology at its forefront. Fuel cells will be a key technology explored. It will build partnership working across the region, improving co-ordination and cross learning of strategic R&amp;D infrastructure investments at scale, co-locating transport end-use with hydrogen production and refuelling.</p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-06-18T13:04:43.383Z","http://data.parliament.uk/resources/1331409/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-09","Fuel Cells: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of hydrogen fuel cell manufacturing capacity in the UK; and what steps he is taking to increase investment in hydrogen fuel cell usage.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","13252"
"http://data.parliament.uk/resources/1240700","Department for Business, Energy and Industrial Strategy","false","2020-10-14","<p>There is no change from the usual requirements of risk assessment. Employers have a duty to conduct a risk assessment in consultation with workers and unions where applicable.</p><p> </p><p>All employers and self-employed people whose activities may pose a risk to the health and safety of other people should meet the objectives in the guidance to help keep people safe, but the actions they take will depend on the working environment, the size of their workforce and the site.</p><p> </p><p>Businesses that have fewer than five workers do not need to record their risk assessment but still need to take all reasonably practical steps to reduce the risks of COVID-19.</p><p> </p><p>As per guidance outside of new tiering local restrictions, people will still be able to meet in a group of larger than 6 for work purposes while maintaining social distancing.</p><p> </p><p>Any meeting in a hotel venue, or similar, should also follow relevant guidance for the specific venue, including any relevant risk assessment and compliance with social distancing requirements.</p>","Sutton and Cheam","Paul Scully","2020-10-14T16:31:59.917Z","http://data.parliament.uk/resources/1240700/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Licensed Premises: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the feasibility of allowing licensed venues to undertake their own risk assessments to determine how many people their facilities can hold whilst adhering to social distancing rules to enable events to go ahead.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","99773"
"http://data.parliament.uk/resources/1234544","Department for Business, Energy and Industrial Strategy","false","2020-09-23","<p>Wedding receptions can only take place in a COVID-19 secure environment which adheres to the appropriate guidelines which can be found at: <a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships</a>.</p><p>The limit of 15 people at a wedding reception from 28 September will remain one of the few occasions when people are legally permitted to gather in groups of more than 6 people.</p><p> </p>","Sutton and Cheam","Paul Scully","2020-09-23T16:44:49.737Z","http://data.parliament.uk/resources/1234544/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-15","Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an assessment of the feasibility of increasing the number of people allowed to attend weddings at licensed venues where the event is (a) seated and (b) social distancing measures can be adhered to.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","90293"
"http://data.parliament.uk/resources/1091289","Department for Business, Energy and Industrial Strategy","false","2019-03-28","<p>I refer my rt. hon. Friend to the answer I gave to my hon. Friend the Member for North West Norfolk on 20th March 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-13/231931/" target="_blank">231931</a>.</p>","Kingswood","Chris Skidmore","2019-03-28T16:59:08.317Z","http://data.parliament.uk/resources/1091289/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ring-fencing Medical Research Council funds for biomedical research on myalgic encephalomyelitis (ME) in order to ensure that overall research funding for ME is proportional to that spent on research into similarly prevalent health conditions.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","234154"
"http://data.parliament.uk/resources/831141","Department for Business, Energy and Industrial Strategy","false","2018-02-02","<p>In line with Cabinet Office guidance*, the Department will undertake a tailored review of Companies House within this Parliament.</p><p> </p><p><em>*<a href="https://www.gov.uk/government/publications/tailored-reviews-of-public-bodies-guidance" target="_blank">https://www.gov.uk/government/publications/tailored-reviews-of-public-bodies-guidance</a></em></p>","Burton","Andrew Griffiths","2018-02-02T14:14:01.73Z","http://data.parliament.uk/resources/831141/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-26","Companies House","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timescale is for his Department’s review of Companies House.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","125149"
"http://data.parliament.uk/resources/758902","Department for Business, Energy and Industrial Strategy","false","2017-09-20","<p>Ministers and officials have engaged extensively on EU exit with metals companies and representative bodies across the UK. Most recently, my right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy discussed the trade regime post-EU exit at a meeting of the Steel Council on 7th September. We want to achieve the best possible outcome and the strongest possible partnership - one that works for UK businesses. We plan to be ambitious in these negotiations and will secure the best possible access for firms to trade with and operate in the European market.</p>","Devizes","Claire Perry","2017-09-20T10:23:41.557Z","http://data.parliament.uk/resources/758902/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Metals: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received from the metals industries on the effect on that sector of the UK leaving the EU.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","9444"
"http://data.parliament.uk/resources/713592","Department for Business, Energy and Industrial Strategy","false","2017-03-27","<p>The Government has received representations from social care providers and charities, social care workers, and hon. Members writing on behalf of their constituents.</p>","Stourbridge","Margot James","2017-03-27T09:21:25.48Z","http://data.parliament.uk/resources/713592/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-21","Care Workers: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations the Government has received on the applicability of the national minimum wage and the national living wage to staff who are asleep during a sleep-in shift at work.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","909497"
