"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137441","Department of Health and Social Care","false","2019-07-15","<p>The Government is committed to ensuring that everyone, including retired police personnel, receives appropriate, timely, evidence-based mental health support according to need.</p><p>Under the NHS Long Term Plan, there will be a comprehensive expansion of mental health services, with an additional £2.3 billion a year in real terms by 2023/24. This will give 380,000 more adults access to psychological therapies.</p><p>The Plan also aims to ensure that anyone experiencing mental health crisis can call NHS 111 and have 24 hours a day, seven days a week access to the mental health support they need in the community. This will include post-crisis support for staff who are likely to have experienced extreme trauma.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T12:40:21.99Z","http://data.parliament.uk/resources/1137441/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-08","Mental Health Services: Police","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that retired police personnel with mental illnesses receive adequate treatment.","false","Biography information for Esther McVey","Tatton","Esther McVey","274525"
"http://data.parliament.uk/resources/1137518","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p>","Thurrock","Jackie Doyle-Price","274504","2019-07-15T13:25:22.727Z","http://data.parliament.uk/resources/1137518/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-08","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a timeline for the implementation of the piloting of 4-week waiting time targets for adults with eating disorders.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","274503"
"http://data.parliament.uk/resources/1137519","Department of Health and Social Care","false","2019-07-15","<p>For adults with an eating disorder, the NHS Long Term Plan has made a renewed commitment that mental health services will grow faster than the overall National Health Service budget, with additional investment worth at least £2.3 billion a year by 2023/24. This includes investment in community-based adult eating disorder services as part of the Plan’s commitment to transform community-based care for adults with mental health needs.</p><p> </p><p>The NHS is also investing over £30 million in services every year to meet and maintain ambitious waiting targets, with 70 community treatment teams now covering the whole of the country so that more children and young people can get eating disorder care closer to home and out of hospital.</p><p> </p><p>As part of a broader programme of work on community based mental health care for adults, alongside work to explore the effectiveness of different approaches to integrated delivery with primary care and starting this summer, NHS England will test four-week waiting times for adult and older adult community mental health teams with selected local areas to build understanding of how best to introduce ambitious but achievable improvements to access, quality of care and outcomes. In doing so, NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access (such as eating disorders).</p><p> </p><p>Learning from these test sites about the required inputs to increase access and reduce waits will inform future policy discussions about a suitable timeframe for implementation of any future access and waiting time targets, for core community provision or for specialist provision.</p>","Thurrock","Jackie Doyle-Price","274503","2019-07-15T13:25:22.773Z","http://data.parliament.uk/resources/1137519/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-08","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of allocating additional funding for the treatment of eating disorders.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","274504"
"http://data.parliament.uk/resources/1137186","Department of Health and Social Care","false","2019-07-15","<p>The Department has not made a formal assessment. Children and young people in secure settings should have access to the same range and quality of health services as their peers in the wider community receive from the National Health Service.</p><p>Since April 2013, NHS England (now NHS England and NHS Improvement) has commissioned health services for all children and young people in Young Offender Institutions and Secure Children’s Homes (youth justice) in England. Commissioning responsibility for health services in Secure Training Centres (excluding Oakhill Secure Training Centre), transferred in 2014, and for Secure Children’s Homes (welfare only) in 2015.</p><p>NHS England and NHS Improvement have a number of systems in place to enable it to assess the adequacy of healthcare provision. These include quarterly contract management meetings, Children and Young People Indicators of Performance returns, quality assurance visits, a quality surveillance process, and intelligence arising from Her Majesty’s Inspectorate of Prisons, Ofsted and Care Quality Commission reports. In addition, NHS England and NHS Improvement work in partnership with the relevant colleagues from Her Majesty's Prison and Probation Service Youth Custody Service, Ministry of Justice, Department for Education and Public Health England in responding to any concerns.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T12:35:52.537Z","http://data.parliament.uk/resources/1137186/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-05","Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of healthcare provision in custodial institutions that hold children.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273820"
"http://data.parliament.uk/resources/1136863","Department of Health and Social Care","false","2019-07-12","<p>Information on the number of people detailed in hospital under the Mental Health Act 1983 each year is not available.</p><p> </p><p>Information on the number of detentions under the Act each year is shown in the following table. In these figures the same person will be recorded more than once if they have been detained more than once. These include both civil detentions under Part II and detentions via the criminal justice system under Part III of the Act, as well as detentions following use of a place of safety order or after the revocation of a community treatment order. They do not include uses of short-term orders under Sections 4, 5(2) and 5(4) or 135 and 136 of the Act.</p><p> </p><table><tbody><tr><td><p>Year detention started</p></td><td><p>All detentions<sup>1</sup></p></td><td><p>National Health Service providers</p></td><td><p>Independent providers<sup>1</sup></p></td></tr><tr><td><p>2008-09</p></td><td><p>44,543</p></td><td><p>41,434</p></td><td><p>3,109</p></td></tr><tr><td><p>2009-10</p></td><td><p>46,600</p></td><td><p>43,507</p></td><td><p>3,093</p></td></tr><tr><td><p>2010-11</p></td><td><p>46,348</p></td><td><p>43,326</p></td><td><p>3,022</p></td></tr><tr><td><p>2011-12</p></td><td><p>48,631</p></td><td><p>44,985</p></td><td><p>3,646</p></td></tr><tr><td><p>2012-13</p></td><td><p>50,408</p></td><td><p>44,985</p></td><td><p>4,257</p></td></tr><tr><td><p>2013-14</p></td><td><p>53,176</p></td><td><p>48,014</p></td><td><p>5,162</p></td></tr><tr><td><p>2014-15</p></td><td><p>58,399</p></td><td><p>51,969</p></td><td><p>6,430</p></td></tr><tr><td><p>2015-16</p></td><td><p>63,622</p></td><td><p>56,594</p></td><td><p>7,028</p></td></tr><tr><td><p>2016-17<sup>2</sup></p></td><td><p>45,864</p></td><td><p>43,050</p></td><td><p>2,814</p></td></tr><tr><td><p>2017-18<sup>2</sup></p></td><td><p>49,551</p></td><td><p>46,552</p></td><td><p>2,999</p></td></tr></tbody></table><p>Source: NHS Digital (KP90 collection and Mental Health Services Dataset)</p><p><sup> </sup></p><p>Notes:</p><p> </p><p><sup>1</sup> A person may be detained more than once in a year.</p><p><sup>2</sup> Data for 2016-17 and 2017-18 are incomplete and should not be compared to previous years. This is due to the change in data source from the KP90 collection to the Mental Health Services Dataset.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-12T11:20:50.47Z","http://data.parliament.uk/resources/1136863/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been detained in hospital under the Mental Health Act 1983 at (a) NHS and (b) private facilities in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273364"
"http://data.parliament.uk/resources/1136946","Department of Health and Social Care","false","2019-07-09","<p>I refer the hon. Member to the answers I gave to the hon. Member for Crewe and Nantwich (Laura Smith MP) on 2 July to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268577/" target="_blank">268577</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268578/" target="_blank">268578</a>.</p>","Thurrock","Jackie Doyle-Price","273309","2019-07-09T13:38:29.717Z","http://data.parliament.uk/resources/1136946/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of maternal postnatal checks in identifying maternal mental health problems.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","273308"
"http://data.parliament.uk/resources/1136947","Department of Health and Social Care","false","2019-07-09","<p>I refer the hon. Member to the answers I gave to the hon. Member for Crewe and Nantwich (Laura Smith MP) on 2 July to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268577/" target="_blank">268577</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268578/" target="_blank">268578</a>.</p>","Thurrock","Jackie Doyle-Price","273308","2019-07-09T13:38:29.767Z","http://data.parliament.uk/resources/1136947/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the effectiveness of GPs in identifying and treating perinatal mental health problems in mothers; and if he will make a statement.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","273309"
"http://data.parliament.uk/resources/1136997","Department of Health and Social Care","false","2019-07-09","<p>There are a range of options available to help people manage their agoraphobia. The National Health Service website provides information and advice on a range of mental health matters, including panic disorder, and provides access to digital applications through the NHS Apps Library that can support people.</p><p>Lifestyle changes and self-help techniques may help, including taking regular exercise, eating more healthily, and avoiding alcohol, drugs and drinks that contain caffeine. Medication may be recommended by a general practitioner if these are not effective.</p><p>Through the Improving Access to Psychological Therapies programme, people with agoraphobia can also refer themselves directly for psychological therapies, including cognitive behavioural therapy.</p><p>In severe cases of agoraphobia, medication may be used in combination with other types of treatment, such as psychological therapies and relaxation therapy.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T13:28:41.047Z","http://data.parliament.uk/resources/1136997/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Agoraphobia: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department provides to help people with agoraphobia to live independently.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","273491"
"http://data.parliament.uk/resources/1137000","Department of Health and Social Care","false","2019-07-09","<p>From 1 April 2019, the number of whole time equivalent (WTE) posts, across both centres, was increased from 11.6 to 19.8 – including a new senior nursing role and 7.2 WTE registered mental health nurse roles. The increase in staff numbers will enable the provision of 24 hours, seven days a week nursing care.</p><p>The number of mental healthcare professionals employed as at the end of June 2019 was 8.6 WTE. These staff work across both the Harmondsworth and the Colnbrook immigration removal centres.</p><p>Recruitment to the newly created posts is ongoing.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T16:00:00.297Z","http://data.parliament.uk/resources/1137000/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Immigration Removal Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many mental healthcare professionals are employed in (a) Harmondsworth and (b) Colnbrook immigration removal centres.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273419"
"http://data.parliament.uk/resources/1137022","Department of Health and Social Care","false","2019-07-09","<p>The Government is determined to improve the way local agencies work together to identify and protect people at risk. We are implementing reforms following the Children and Social Work Act 2017, placing a responsibility on health and other partners to work together to develop effective, multi-agency arrangements.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T13:22:28.957Z","http://data.parliament.uk/resources/1137022/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Social Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by the Children's Commissioner entitled vulnerable children: time for action, published in July 2019, what steps his Department is taking to support children’s social care services to meet their statutory duties.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","273350"
