"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346868","Prime Minister","false","2015-06-03","<p>I refer the hon. Member to the letter I sent to him today. A copy is attached here, and has been placed in the Library of the House.</p>","Witney","Mr David Cameron","2015-06-03T14:48:30.34Z","http://data.parliament.uk/resources/346868/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346868/answer","2015.06.03 PM to Paul Flynn MP.pdf","2016.06.03 PM to Paul Flynn MP","23","Prime Minister","Prime Minister","2015-05-27","Prime Minister's Questions","1","House of Commons","To ask the Prime Minister, what his policy is on reform of Prime Minister's Questions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","103"
"http://data.parliament.uk/resources/227755","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Ludlow","Mr Philip Dunne","2015-03-26T15:37:32.367Z","http://data.parliament.uk/resources/227755/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/227755/answer",,,"11","Defence","Defence","2015-03-17","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what (a) value for money assessment and (b) technical appraisal he has made of (i) the Pegasus project for uranium enrichment and (ii) the Mensa Project on assembling and disassembling nuclear warheads at AWE Aldermaston; and if he will publish that assessment and that appraisal.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227766"
"http://data.parliament.uk/resources/227110","Ministry of Defence","false","2015-03-20","<p>The UK has the second largest defence budget in NATO, and is meeting the target of spending 2% of GDP on defence. In addition the UK will spend more than £160 billion over the next 10 years on new and improved equipment for the Armed Forces.</p>","Sevenoaks","Michael Fallon","2015-03-20T13:49:07.397Z","http://data.parliament.uk/resources/227110/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/227110/answer",,,"11","Defence","Defence","2015-03-12","USA","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of the statement by the Chief of Staff of the US Army that he was very concerned by the UK's defence budget.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227420"
"http://data.parliament.uk/resources/226596","Department for Communities and Local Government","false","2015-03-19","<p>This information is not held centrally.</p>","Keighley","Kris Hopkins","2015-03-19T13:08:05.347Z","http://data.parliament.uk/resources/226596/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226596/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","EDF Energy: Somerset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on who authorised the distribution of publicity information for EDF Energy in communications sent to local residents by Somerset County Council and Sedgemoor District Council.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227126"
"http://data.parliament.uk/resources/226647","Department for Education","false","2015-03-17","<p>The Government wants to see more schools and employers working together to help young people understand the world of work. This expectation has been set out in statutory guidance underpinning schools’ duty to secure independent careers guidance. Beyond the requirements set out in this document, it is at the discretion of each school as to how to configure their careers programme and which employers they choose to engage.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-17T15:27:27.863Z","http://data.parliament.uk/resources/226647/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/226647/answer",,,"60","Education","Education","2015-03-11","Schools: Somerset","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on who authorised EDF Energy to give presentations in schools on working in the nuclear energy sector in Somerset.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227125"
"http://data.parliament.uk/resources/225897","Department for Energy and Climate Change","false","2015-03-17","<p>The Department is reviewing the report by the Zero Carbon Hub on Assessing Overheating Risk as well as the other Evidence Review Reports which have been produced. We will take steps to ensure the Zero Carbon Hub’s research can be made relevant to the development of the tools used to assess household energy performance such as the Standard Assessment Procedure (SAP).</p>","Hastings and Rye","Amber Rudd","2015-03-17T16:15:36.777Z","http://data.parliament.uk/resources/225897/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/225897/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the implications for its policies of the report by the Zero Carbon Hub on Assessing Overheating Risk, published in March 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226728"
"http://data.parliament.uk/resources/225137","Department for Culture Media and Sport","false","2015-03-10","<p>In December 2014 ​the Responsible Gambling Trust (RGT) published a package of research which looked at potential markers of harm in gaming machine play (including FOBTs). I have encouraged the bookmaking industry to take on board and respond to the findings of this research.</p><p>New Regulations come into force on 6 April 2015 which will end unsupervised high stake gambling on FOBTs.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-10T15:07:21.34Z","http://data.parliament.uk/resources/225137/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/225137/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-04","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment he has made of the social risks associated with fixed odds betting terminals; and if he will bring forward proposals to reduce the maximum stake on such terminals.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226382"
"http://data.parliament.uk/resources/225251","Cabinet Office","false","2015-03-10","<p>I refer the Hon Gentlemen to Departmental Business Plans which record all commitments, timescales for completion and progress against them. The Business Plans are fully transparent and are available at: <a href="http://www.transparency.number10.gov.uk/" target="_blank">www.transparency.number10.gov.uk</a></p><p> </p>","West Dorset","Mr Oliver Letwin","2015-03-10T16:51:48.173Z","http://data.parliament.uk/resources/225251/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/225251/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-04","Policy","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason each policy contained in the 2010 Coalition Agreement which has not yet been implemented has not been implemented.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226344"
"http://data.parliament.uk/resources/224633","Department for Business, Innovation and Skills","false","2015-03-12","<p /> <p>The Investor-State Dispute Settlement (ISDS) mechanism in the Transatlantic Trade and Investment Partnership (TTIP) has not yet been negotiated. The European Commission carried out a public consultation on these provisions last year and has published a report on the consultation responses. The UK, with other EU Member States and the Commission, will consider the report’s findings carefully to understand what is required of ISDS provisions to protect the right of governments to regulate in the public interest.</p>","West Suffolk","Matthew Hancock","2015-03-12T15:55:29.057Z","http://data.parliament.uk/resources/224633/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/224633/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-03","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of whether foreign corporations will be able to sue the Government for damages and loss of profit under the investor-state dispute mechanism of the Transatlantic Trade and Investment Partnership; and what steps the Government plans to take to prevent such an occurrence.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226095"
"http://data.parliament.uk/resources/224696","Department for Energy and Climate Change","false","2015-03-09","<p>DECC has not undertaken any assessment of the adequacy of the post-accident emergency evacuation plan for the Hinkley Point nuclear plant in Somerset for citizens living on the Welsh side of the Bristol Channel.</p><p>Detailed off-site radiation emergency plans are developed by local authorities hosting nuclear sites in accordance with Regulation 9 of the Radiation (Emergency Preparedness and Public Information) Regulations 2001 (REPPIR). Such plans include the application of a range of counter-measures, one of which is evacuation. The local authority must ensure that the off-site emergency plans are resilient to a range of conditions within the Detailed Emergency Planning Zone (DEPZ).</p><p>In the case of Hinkley Point, the DEPZ extends to 3.5 kilometres from the site. In order to prepare for accidents that are much less likely but could affect the wider population, the Office for Nuclear Regulation (ONR) REPPIR guidance recommends that a framework should be in place to extend the arrangements in the off-site plan to areas outside the DEPZ. Local Authorities are advised to draw up plans to enable them to extend measures described in their detailed plans if necessary (e.g. in response to very severe emergencies). These are known as “extendibility” plans. Further information about extendibility planning is available on the gov.uk website:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/69113/NEPLG_guidance_ch_9_-_extendibility.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/69113/NEPLG_guidance_ch_9_-_extendibility.pdf</a>.</p><p> </p><p>The extendibility zones in the Hinkley Point Off-Site Plan do not extend across the Bristol Channel into Wales, however Wales would be notified by DCLG should an incident take place at Hinkley Point.</p><p> </p><p>Off-site plans are reviewed and tested on a regular basis, to assess their accuracy and effectiveness, and are continually updated and improved. The Office for Nuclear Regulation (ONR) is responsible for ensuring that such reviews and tests take place in line with REPPIR. Further information about REPPIR is available on the Health and Safety Executive’s website: <a href="http://www.hse.gov.uk/radiation/ionising/reppir.htm" target="_blank">http://www.hse.gov.uk/radiation/ionising/reppir.htm</a>.</p><p>The Department of Energy and Climate Change (DECC) and ONR also continually assess the UK’s overall preparedness in terms of planning for, and being able to respond to, nuclear emergencies.</p><p>Following the events at Fukushima in Japan in 2011, ONR carried out a detailed assessment of the implications of the Japanese earthquake and tsunami for the UK (the Weightman Report), which included analysis and recommendations concerning preparedness for severe and prolonged emergencies. The 2011 report and the assessment of progress against the report can be found on the Health and Safety Executive’s website:</p><p><a href="http://www.hse.gov.uk/nuclear/fukushima/" target="_blank">http://www.hse.gov.uk/nuclear/fukushima/</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-09T15:47:09.08Z","http://data.parliament.uk/resources/224696/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/224696/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-03","Hinkley Point B Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the adequacy of the post-accident emergency evacuation plan for the Hinkley Point nuclear plant in Somerset for people living on the Welsh side of the Bristol Channel.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226096"
