"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44025","Department for Education","false","2014-03-24","<p>Figures for the amount of funding allocated to deliver the early education entitlement for two year olds in Rotherham are published online.</p><p>Figures for 2013-14 can be found at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130903192841/http://www.education.gov.uk/childrenandyoungpeople/earlylearningandchildcare/delivery/free%20entitlement%20to%20early%20education/b0070114/eefortwoyearolds/la-funding-allocations" target="_blank">http://webarchive.nationalarchives.gov.uk/20130903192841/http://www.education.gov.uk/childrenandyoungpeople/earlylearningandchildcare/delivery/free%20entitlement%20to%20early%20education/b0070114/eefortwoyearolds/la-funding-allocations</a></p><p>Figures for 2014-15 can be found at:</p><p><a href="https://www.gov.uk/government/publications/funding-for-learning-for-2-year-olds-letter-from-elizabeth-truss" target="_blank">https://www.gov.uk/government/publications/funding-for-learning-for-2-year-olds-letter-from-elizabeth-truss</a></p>","South West Norfolk","Elizabeth Truss",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44025/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what funding was allocated for disadvantaged two year olds in Rotherham in (a) 2013-14 and (b) 2014-15.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","192809"
"http://data.parliament.uk/resources/44028","Department for Education","false","2014-03-24","<p>We launched the maths teacher exchange between England and China in March 2014. Up to 60 teachers from each country will participate in the exchange which will start in the autumn term of the next academic year. Teachers from Shanghai will be sent to English schools designated as centres of excellence for maths. We are in the process of confirming arrangements, including which teachers and schools will take part. The programme will be managed through our Maths Hubs network which will be in place by September.</p>","South West Norfolk","Elizabeth Truss",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44028/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, how the mathematics teachers recently brought by his Department from Shanghai to England to help raise standards were chosen; who those teachers are; and which schools they came from.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","192916"
"http://data.parliament.uk/resources/43696","Department for Education","false","2014-03-24","<p>The Department for Education does not routinely collect data on the average per pupil cost of running a pupil referral unit. Pupil referral units cater for a diverse range of needs and so the actual cost per pupil will vary significantly between institutions.</p><p>The Department introduced new funding arrangements in April 2013 that take account of this variation. The new system offers stability for pupil referral units by providing £8,000 for each identified alternative provision place. This funding is supplemented by local authorities or schools when they place pupils into a pupil referral unit. The amount of top-up funding provided is determined locally to reflect the actual costs of educating pupils at that pupil referral unit.</p>","South West Norfolk","Elizabeth Truss",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43696/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, what the average cost per pupil of running a pupil referral unit was in the last year for which figures are available.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","192568"
"http://data.parliament.uk/resources/43697","Department for Education","false","2014-03-24","<p>The out-of-hours term time and holiday childcare that schools provide are vital to working parents. Many parents still find that the high cost and inflexibility of childcare is a barrier to working, or increasing their working hours. The Government wants more schools to make their facilities available to the local community. The Department for Education believes that if schools open up their facilities, it can make them a valuable resource and can strengthen links with the wider community that they serve. The Department wants to encourage more schools to offer childcare between 8am to 6pm during term time and during school holidays by removing all unnecessary red tape and increasing freedoms. For example, we are removing the need for schools to have to consult when introducing community facilities and to have regard to guidance from my Rt. hon Friend the Secretary of State for Education or local authorities and we are clarifying the rules on charging for community facilities.</p>","South West Norfolk","Elizabeth Truss",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43697/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, what his policy is on opening up school facilities to the local community for use outside of the school day.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","192551"
"http://data.parliament.uk/resources/43700","Department for Education","false","2014-03-24","<p>The Department for Education's statutory guidance makes clear that all exclusions from school must be lawful, reasonable and fair. The guidance sets out schools' responsibilities in relation to exclusion and includes examples of unlawful use of exclusion. There is no excuse for a school not to adhere to the correct process, and Ofsted takes seriously any evidence that a school has acted unlawfully in its use of exclusion.</p>","South West Norfolk","Elizabeth Truss",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43700/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of school-age pupils who have been illegally excluded from school in each of the last five years.","false","Biography information for Chris Evans","Islwyn","Chris Evans","192512"
"http://data.parliament.uk/resources/43705","Department for Education","false","2014-03-24","<p>All publicly funded maintained schools in England remain legally required to provide a daily act of worship for all registered pupils up to age 18 and the Government has no plans to change this. It does not, however,collect data on school provision in this area.</p>","South West Norfolk","Elizabeth Truss",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43705/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the number of schools in (a) England and (b) Gloucestershire which carry out collective acts of Christian worship each day; what proportion those schools form of the total number of schools which are required to do so; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","192737"
"http://data.parliament.uk/resources/43370","Department for Education","false","2014-03-24","<p>Local authorities are responsible for, and retain the flexibility for, children's centres provision in their area. They have a statutory duty to consult if any changes are planned and to ensure there is a sufficient number of children's centres to meet the needs of their local communities.</p>","South West Norfolk","Elizabeth Truss","192314","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43370/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have reduced the services they offer since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192307"
"http://data.parliament.uk/resources/43380","Department for Education","false","2014-03-24","<p>Local authorities are responsible for, and retain the flexibility for, children's centres provision in their area. They have a statutory duty to consult if any changes are planned and to ensure there is a sufficient number of children's centres to meet the needs of their local communities.</p>","South West Norfolk","Elizabeth Truss","192307","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43380/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have fewer staff now than in May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192314"
"http://data.parliament.uk/resources/43526","Department for Education","false","2014-03-24","<p>Schools are already able to choose which modern foreign languages they teach, and these can include Urdu. The new programme of study for languages, to be taught in maintained schools from September 2014, makes clear that learning a foreign language should provide an opening to other cultures, foster pupils' curiosity and deepen their understanding of the world.</p>","South West Norfolk","Elizabeth Truss",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43526/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to expand the languages curriculum to encompass Urdu.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","192434"
"http://data.parliament.uk/resources/43527","Department for Education","false","2014-03-24","<p>As part of the reforms to the national curriculum, the Department for Education is strengthening the teaching of computing in schools by replacing information and communications technology with computing. The new programmes of study for computing, which will be taught in maintained schools from September 2014, have a much greater emphasis on computer science. For example, pupils at key stage 1 will be taught to create and debug simple programs and key stage 3 pupils will be taught to use two or more programming languages.</p><p>We also working with exam boards and sector experts to review the computer science GCSE and A level so that they reflect and build upon the changes made to the curriculum. The inclusion of computer science in the English Baccalaureate will provide further encouragement for pupils to take up the subject at GCSE level. We are also providing funding for several projects to help teachers acquire the necessary subject knowledge and skills to teach the new computing curriculum.</p><p>We are funding the British Computer Society to build a network of 400 ‘Master Teachers', create online teach-yourself resources and deliver 800 in-school workshops to help primary school teachers improve their subject knowledge. A further £500,000 competitive match-funded scheme was announced on 4 February to support excellent computing teaching and lever additional investment and engagement from business.</p>","South West Norfolk","Elizabeth Truss",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43527/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what progress he has made on encouraging computer science and programming in UK schools.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","192351"
