"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/928647","Department for Environment, Food and Rural Affairs","false","2018-06-27","<p>The Government are proud of the high food safety and animal welfare standards that underpin our high-quality Great British produce. We have no intention of undercutting our own reputation for quality by lowering our food and animal welfare standards in pursuit of a trade deal. Any future trade agreements must work for consumers, farmers, and businesses in the UK.</p>","Camborne and Redruth","George Eustice","2018-06-27T09:14:38.85Z","http://data.parliament.uk/resources/928647/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to ensure that future trade agreements enable the UK to require imports of (a) meat, (b) milk and (c) eggs to meet UK (i) animal welfare and (ii) food safety standards.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156471"
"http://data.parliament.uk/resources/928703","Department for Environment, Food and Rural Affairs","false","2018-06-26","<p>We regularly meet and engage with Devolved Administrations to discuss bovine TB. The outcome of the bovine TB consultation on proposals to introduce licensed badger control in the Low Risk Area of England has been discussed with Devolved Administrations and with Devolved Administration Chief Veterinary Officers.</p>","Camborne and Redruth","George Eustice","2018-06-26T11:28:59.553Z","http://data.parliament.uk/resources/928703/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has had any discussions with counterparts in the devolved administrations on the outcome of the Bovine TB consultation on proposals to introduce licensed badger control in the Low Risk Area (England).","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156366"
"http://data.parliament.uk/resources/928760","Department for Environment, Food and Rural Affairs","false","2018-06-26","<p>The 25 year environment plan, published earlier this year, sets out Government’s commitment to ‘green’ our towns and cities by creating more green infrastructure and planting one million trees in and around our towns and cities.</p><p> </p><p>We want to encourage more investment in green infrastructure, in part by doing a better job of explaining what ‘good’ green infrastructure actually looks like. A first step will be to define a set of green infrastructure standards in close consultation with experts, including the Parks Action Group, which is led by the Ministry of Housing, Communities and Local Government.</p><p> </p><p>In addition, Defra and Natural England will continue to support the Parks Action Group in its work to help England’s public parks and green spaces meet the needs of communities now and in the future.</p><p> </p>","Macclesfield","David Rutley","2018-06-26T16:13:06.89Z","http://data.parliament.uk/resources/928760/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Parks: Coventry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) protect and (b) invest in green spaces in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","156333"
"http://data.parliament.uk/resources/928863","Department for Environment, Food and Rural Affairs","false","2018-06-26","<p>The value of UK exports of food, feed and drink was £22 billion in 2017. Of this, 60% (£13 billion) were to countries in the European Union.</p>",,"Lord Gardiner of Kimble","2018-06-26T14:49:11.56Z","http://data.parliament.uk/resources/928863/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Agricultural Products: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the annual export earnings of British agriculture from EU member states.","false","Biography information for Lord Jones",,"Lord Jones","HL8864"
"http://data.parliament.uk/resources/927743","Department for Environment, Food and Rural Affairs","false","2018-06-25","<p>The Government has always been clear that it would prefer animals to be slaughtered close to the point of production. Our manifesto made it clear that we would take early steps to control the export of live farm animals for slaughter, once we leave the European Union (EU).</p><p> </p><p>We recently launched a call for evidence on the control of live animal exports for slaughter and on improving animal welfare during transport for all purposes including fattening after the UK leaves the EU. The call for evidence closed on 22 May 2018 and we are currently analysing the responses. The Government has also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals and for all purposes, we hope to receive the recommendations from the FAWC later in the year.</p>","Camborne and Redruth","George Eustice","2018-06-25T13:44:38.533Z","http://data.parliament.uk/resources/927743/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ensure that the proposed ban on live animal exports will prevent live exports for the purpose of fattening.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","155669"
"http://data.parliament.uk/resources/927751","Department for Environment, Food and Rural Affairs","false","2018-06-25","<p>Defra produces annual estimates of Farm Business Incomes in England with corresponding figures produced by the Welsh Government, Scottish Government and Department of Agriculture, Environment and Rural Affairs in Northern Ireland.</p><p> </p><p>Farm Business Incomes represent the financial return to all unpaid labour on their capital invested in the farm business, including land and buildings and in essence is the same as Net Profit.</p><p> </p><p>Farm Business Incomes compare the financial position and physical and economic performance of commercial farm businesses.</p><table><tbody><tr><td colspan="6"><p>Average income per farm by country and farm type in 2016/2017 (a) £ per farm</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>March/February year</p></td></tr><tr><td><p> </p></td><td><p>England</p></td><td><p>Wales</p></td><td><p>Scotland</p></td><td><p>Northern Ireland</p></td><td><p>United Kingdom</p></td></tr><tr><td><p><strong>All farms (incl horticulture)</strong></p></td><td><p><strong>38,000</strong></p></td><td><p><strong>24,500</strong></p></td><td><p><strong>26,500</strong></p></td><td><p><strong>22,000</strong></p></td><td><p><strong>33,000</strong></p></td></tr><tr><td><p>by type: Cereals</p></td><td><p>43,000</p></td><td><p>..</p></td><td><p>20,500</p></td><td><p>16,500</p></td><td><p>41,000</p></td></tr><tr><td><p>General cropping</p></td><td><p>70,000</p></td><td><p>..</p></td><td><p>47,000</p></td><td><p>27,500</p></td><td><p>65,000</p></td></tr><tr><td><p>Dairy</p></td><td><p>50,000</p></td><td><p>31,500</p></td><td><p>34,500</p></td><td><p>23,500</p></td><td><p>40,000</p></td></tr><tr><td><p>Grazing livestock (lowland)</p></td><td><p>16,000</p></td><td><p>22,500</p></td><td><p>18,500</p></td><td><p>16,500</p></td><td><p>17,000</p></td></tr><tr><td><p>Grazing livestock (LFA)</p></td><td><p>27,000</p></td><td><p>23,000</p></td><td><p>23,500</p></td><td><p>21,500</p></td><td><p>24,000</p></td></tr><tr><td><p>Specialist pigs</p></td><td><p>58,000</p></td><td><p>..</p></td><td><p>..</p></td><td><p>58,500</p></td><td><p>58,000</p></td></tr><tr><td><p>Specialist poultry</p></td><td><p>54,000</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>54,000</p></td></tr><tr><td><p>Mixed</p></td><td><p>29,000</p></td><td><p>..</p></td><td><p>24,000</p></td><td><p>27,500</p></td><td><p>28,000</p></td></tr><tr><td colspan="6"><p>. . means 'not available' or 'not applicable'.</p></td></tr><tr><td colspan="6"><p>(a) Figures rounded to nearest £500</p></td></tr><tr><td colspan="6"><p>Source: Agriculture in the United Kingdom 2017</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice","2018-06-25T14:49:52.213Z","http://data.parliament.uk/resources/927751/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Farmers: Income","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the average income per farm in (a) Wales, (b) England, (c) Scotland, (d) Northern Ireland and (e) the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","155692"
"http://data.parliament.uk/resources/927853","Department for Environment, Food and Rural Affairs","false","2018-06-26","<p>The Litter Strategy for England contains commitments to work with Highways England and others to tackle litter on the roadside, and to work with local councils, ports and the haulage industry to improve facilities for hauliers, fishing vessels and others to dispose of their litter and waste.</p><p>Defra Ministers have met their Department for Transport counterparts to discuss these issues and agree measures to reduce and remove litter from the Strategic Road Network. Highways England was also represented at these meetings.</p><p>Defra Ministers also raised the issue of litter at a meeting with the Road Haulage Association and the Freight Transport Association in January this year, and the Department has written to both organisations following the introduction of new local authority powers to tackle littering from vehicles in April this year.</p>","Macclesfield","David Rutley","2018-06-26T10:02:08.563Z","http://data.parliament.uk/resources/927853/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Roads: Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with (a) the Secretary of State for Transport, (b) Highways England, (c) the Road Haulage Association and (d) the Freight Transport Association on preventing and removing roadside litter.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","155720"
"http://data.parliament.uk/resources/927899","Department for Environment, Food and Rural Affairs","false","2018-06-25","<p>The UK Government has committed to protect the amount we allocate to farm support, in cash terms, until the end of this Parliament. We have also committed to introduce a new environmental land management scheme thereafter and, in England, we have already started detailed work on the design of that future scheme.</p><p> </p><p>Outside of the Common Agricultural Policy we can have an agriculture and land management policy that works for the whole of the United Kingdom and we intend to give as much flexibility as possible for each devolved administration to design policies tailored to their own needs. We are working closely with the Devolved Administrations on the design of future UK frameworks.</p>","Camborne and Redruth","George Eustice","2018-06-25T13:33:29.423Z","http://data.parliament.uk/resources/927899/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on the (a) design and (b) implementation of agricultural funding after 2022.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","155768"
"http://data.parliament.uk/resources/927912","Department for Environment, Food and Rural Affairs","false","2018-06-25","<p>The Government is working with the Food Chain Emergency Liaison Group and additional food supply chain stakeholders to understand the impacts of the carbon dioxide shortage across the food supply chain.</p>","Camborne and Redruth","George Eustice","2018-06-25T13:28:36.617Z","http://data.parliament.uk/resources/927912/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Carbon Dioxide: Shortages","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the shortage of CO2 on (a) producers, (b) retailers, (c) customers and (d) consumers.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","155789"
"http://data.parliament.uk/resources/927913","Department for Environment, Food and Rural Affairs","false","2018-06-25","<p>Government is aware of the CO2 shortage and industry is working to find a solution. Whilst this is an issue for industry, government will remain in contact with relevant companies and trade associations, including the British Poultry Council. We will continue to monitor the situation.</p>","Camborne and Redruth","George Eustice","2018-06-25T14:14:38.707Z","http://data.parliament.uk/resources/927913/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Carbon Dioxide: Shortages","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received from the British Poultry Council on the shortage of CO2.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","155790"
