"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579568","Department for Business, Energy and Industrial Strategy","false","2023-01-31","<p>In the first 3 months of the Energy Bills Support Scheme energy suppliers issued 6,020,560 (99%) vouchers, of which 4,261,940 (71%) had been redeemed by end December. This is an increase from 66% on the previous month.</p><p> </p><p>Delivery data by region, local authority and Westminster parliamentary constituency will be published in due course.</p>","Beverley and Holderness","Graham Stuart","2023-01-31T14:04:42.173Z","http://data.parliament.uk/resources/1579568/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-23","Energy Bills Rebate: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people in Warwick and Leamington are eligible for Energy Bills Support Scheme vouchers; and how many of those eligible have redeemed those vouchers.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","129997"
"http://data.parliament.uk/resources/1564806","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>The Department for Business, Energy and Industrial Strategy provided a total of 856 generators to Ukraine over the course of 2022. 569 of these Generators arrived in Ukraine in May 2022, and the additional 287 generators arrived in Ukraine by end of November 2022.</p>","Beverley and Holderness","Graham Stuart","2023-01-17T12:55:06.143Z","http://data.parliament.uk/resources/1564806/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Ukraine: Generators","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many diesel generators the Government has supplied to Ukraine in the last three months.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","119094"
"http://data.parliament.uk/resources/1562998","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Government recognises the impact rising prices are having on businesses, including those in Warwick and Leamington.</p><p> </p><p>Businesses in Warwick and Leamington will have benefitted from the Government’s reversal of the National Insurance rise, saving SMEs on average £4,200, cut fuel duty for 12 months and the Energy Bill Relief Scheme, to protect SMEs from high energy costs over the winter. The Employment Allowance was increased to £5,000 from April and we have continued to provide business rate relief worth over £7bn, freezing the business rates multiplier for a further year.</p><p> </p><p>The Government is providing financial support – 142 SMEs in Warwick and Leamington have received Start Up Loans to the value of £1,487,362 as of November 2022.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-12T11:48:42.86Z","http://data.parliament.uk/resources/1562998/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Small Businesses: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many SMEs in Warwick and Leamington constituency have received Government funding for support during the cost of living crisis.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","113317"
"http://data.parliament.uk/resources/1562999","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Government recognises the impact rising prices are having on businesses, including those in Warwick and Leamington.</p><p> </p><p>The Government has reversed the National Insurance rise, saving SMEs £4,200 on average, cut fuel duty for 12 months and brought in the Energy Bill Relief Scheme, which is shielding businesses across the country from soaring energy prices, saving some around half of their wholesale energy costs. The Employment Allowance was increased to £5,000 from April and we have continued to provide business rate relief worth over £7bn, freezing the business rates multiplier for a further year.</p><p> </p><p>We have also announced £13.6 billion of support for businesses over the next five years, reducing the burden of business rates for SMEs.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-12T11:48:50.237Z","http://data.parliament.uk/resources/1562999/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Business: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with businesses in Warwick and Leamington constituency on the potential impact of the cost of living crisis on those businesses.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","113318"
"http://data.parliament.uk/resources/1563000","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Government is committed to improving the energy performance of homes across the country, including in Warwick and Leamington.</p><p>The Government is already investing £6.6 billion over this parliament on decarbonising heat and energy efficiency measures.</p><p>An additional £6 billion of new Government funding, announced in the Autumn Statement, will be made available from 2025 to 2028. This provides long-term funding certainty, supporting the growth of supply chains and ensuring delivery can scale up over time.</p>","Beverley and Holderness","Graham Stuart","2023-01-12T11:48:58.207Z","http://data.parliament.uk/resources/1563000/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the rate of energy efficiency measure installations in homes in Warwick and Leamington constituency.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","113319"
"http://data.parliament.uk/resources/1563001","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>Grant funding for renewable innovation or community-based renewable schemes is open for both local authorities and private investors to bid on. The Contract for Difference scheme, the Government’s main mechanism for supporting low carbon generation, is awarded through a competitive process, ensuring that the most cost-effective projects are supported regardless of their location.</p>","Beverley and Holderness","Graham Stuart","2023-01-12T11:49:05.23Z","http://data.parliament.uk/resources/1563001/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Renewable Energy: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to increase funding for renewable energy sources in Warwick and Leamington constituency.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","113320"
"http://data.parliament.uk/resources/1563002","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Energy Bill Relief Scheme is set out in legislation and will be applied in a uniform way by all licensed suppliers. The regulations include a robust compliance and enforcement regime to ensure requirements are being met. Suppliers are also required to inform customers about the details of support, including the amount of the discount and discounted supply price.</p><p> </p>","Beverley and Holderness","Graham Stuart","2023-01-12T11:49:14.087Z","http://data.parliament.uk/resources/1563002/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Small Businesses: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that small and medium-sized enterprises are receiving the correct level of support from the Energy Bill Relief Scheme in Warwick and Leamington constituency.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","113321"
"http://data.parliament.uk/resources/1563003","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The 2019 Conservative Manifesto committed to a £3.8bn Social Housing Decarbonisation Fund (SHDF) over a 10-year period. The SHDF Demonstrator and Wave 1 awarded a combined total of around £240m of grant funding to Local Authorities, with data held on local authority-led projects rather than at a constituency level. The SHDF Wave 2.1 competition, which closed on 18th November 2022, will allocate up to £800m of grant funding, with successful projects likely to be notified in March 2023.</p><p> </p>","Beverley and Holderness","Graham Stuart","2023-01-12T11:49:22.293Z","http://data.parliament.uk/resources/1563003/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Social Housing Decarbonisation Fund: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of homes that have been retrofitted through the Social Housing Decarbonisation Fund in Warwick and Leamington constituency since the introduction of that fund.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","113322"
"http://data.parliament.uk/resources/1563004","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The Government is fully committed to supporting businesses and creating the best conditions for enterprise so that everyone, whatever their background, has the means and know-how to start and grow a business.</p><p> </p><p>We are supporting early-stage entrepreneurs from all backgrounds through the Start-Up Loans Company which provides funding and intensive support to new entrepreneurs.</p><p>Since 2012, 40% of Start Up Loans have gone to women, worth over £344m and 20% of loans worth 187m have gone to Black, Asian, and Ethnic-minority businesses. 142 SMEs in Warwick and Leamington have received Start Up Loans to the value of £1,487,362 as of November 2022.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-12T11:49:32.693Z","http://data.parliament.uk/resources/1563004/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Business: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with the Minister for Women and Equalities on taking steps to improve accessibility to entrepreneurship and business ownership for people with protected characteristics in Warwick and Leamington constituency.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","113323"
"http://data.parliament.uk/resources/1563005","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>BEIS publishes information on the number of households in receipt of ECO measures by Parliamentary Constituency in Table 4.5 accompanying the latest <a href="https://www.gov.uk/government/statistics/household-energy-efficiency-statistics-headline-release-december-2022" target="_blank">Household Energy Efficiency Statistics release</a>.</p>","Beverley and Holderness","Graham Stuart","2023-01-12T11:49:41.443Z","http://data.parliament.uk/resources/1563005/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Energy Company Obligation: Warwick and Leamington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes had ECO scheme measures installed in Warwick and Leamington constituency as of 31 October 2022.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","113324"
