"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830000","HM Treasury","false","2018-01-29","Information on HMRC enforcement outcomes is published in the Strategic Export Controls Annual Reports which are available on the gov.uk. Website. The specific information requested is not readily available. HMRC takes breaches of strategic export controls very seriously but does not view a criminal prosecution as the only successful law enforcement outcome in all cases. There are several other options they can and regularly do exercise; these include building awareness, sending warning letters, issuing compound penalties and seizure or disruption actions.","Central Devon","Mel Stride",,"2018-01-29T14:54:10.543Z","http://data.parliament.uk/resources/830000/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-24","Export Control Act 2002: Arrests","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many arrests have been made under the provisions of the Export Control Act 2002 in each year since that Act came into effect; how many charging decisions have been received on such breaches from the CPS; on what dates such decisions were received; and how many criminal convictions have resulted from each such charging decision.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","124723"
"http://data.parliament.uk/resources/830045","HM Treasury","false","2018-01-29","There are no current plans to introduce credit unions in either HMRC or HM Treasury. Both departments are currently reviewing their Wellbeing and Financial strategies, which will include exploring the feasibility and appropriateness of offering credit unions to their staff.","Central Devon","Mel Stride",,"2018-01-29T14:56:19.78Z","http://data.parliament.uk/resources/830045/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-24","Treasury: Credit Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will offer payroll deduction services for credit union membership to all employees of (a) HMRC and (b) hs Department; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","124754"
"http://data.parliament.uk/resources/828162","HM Treasury","false","2018-01-25","<p>HM Revenue and Customs (HMRC) does not release the details of investigations where no conviction has taken place or the names of those individuals or companies that HMRC have previously, or are currently, investigating.</p><p> </p><p>Details of the prosecution for a trafficking and brokering offence arising under the provisions of the Export Control Order 2008 are as follows:</p><p> </p><p>One individual was arrested in March 2011 for promoting the supply or delivery of handguns and hand-held surface to air missiles to Azerbaijan, in contravention of the Export Control Order 2008. In July 2012, they were found guilty on both counts and sentenced to three and a half years in respect of missiles and two and a half years in respect of the handguns, to run concurrently.</p><p> </p><p>The action HMRC takes in respect of breaches of export controls will depend on the nature and seriousness of any offence, and that action is not limited to investigation with a view to prosecution.</p>","Central Devon","Mel Stride",,"2018-01-25T15:35:58.26Z","http://data.parliament.uk/resources/828162/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-22","Export Controls: Arrests","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 19 January 2018 to Question 123165, what the dates were of each of the five arrests made; what the names were of each of the people arrested; and what the details of the charges were by section of the 2008 control order.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","124122"
"http://data.parliament.uk/resources/828273","HM Treasury","false","2018-01-25","<p>HM Revenue and Customs’ consultation closed on 3 February 2016.</p><p> </p><p>HM Treasury are discussing the practical application of the Court of Justice of the European Union’s judgment regarding the UK’s application of VAT law in respect to energy saving materials with the European Commission.</p>","Central Devon","Mel Stride",,"2018-01-25T16:23:03.747Z","http://data.parliament.uk/resources/828273/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-22","Energy: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to respond to his Department's consultation on VAT on energy-saving materials of December 2015.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","124233"
"http://data.parliament.uk/resources/825802","HM Treasury","false","2018-01-23","<p>The government has committed to extending a zero rate of VAT to women’s sanitary products as soon as we are legally able to.</p>","Central Devon","Mel Stride",,"2018-01-23T15:28:47.793Z","http://data.parliament.uk/resources/825802/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-19","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will introduce a VAT zero rate on women's sanitary products immediately after the UK leaves the EU.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","123869"
"http://data.parliament.uk/resources/825536","HM Treasury","false","2018-01-23","<p>The VOA's estates programme is transforming the way it uses its offices to support new and more efficient ways of working. It balances affordability and geographic coverage. By consolidating into a smaller number of higher-quality buildings, the VOA will be able to support its staff in adapting to a more flexible way of working, delivering services to its customers in a more cost-effective and sustainable way.</p><p> </p><p>For information on VOA offices due to close within the next five to seven years, I refer the honourable member to the supplementary information provided to the House of Commons Library for Parliamentary Questions UIN 117327: VOA Closures.</p><p> </p><p>VOA is a sub – tenant of The Mount House where VOA’s Shrewsbury office is located. After the VOA vacate the building in 2020/21, the landlord will be responsible for determining the future of the building and only they can advise on this.</p>","Central Devon","Mel Stride",,"2018-01-23T15:32:22.527Z","http://data.parliament.uk/resources/825536/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-18","Valuation Office Agency: Shrewsbury","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Valuation Order Agency has for their tenancy of The Mount House, Shrewsbury, in 2020.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","123674"
"http://data.parliament.uk/resources/825555","HM Treasury","false","2018-01-23","<p>The UK government is devolving powers over Welsh rates of income tax to the Welsh Assembly. From April 2019, the Welsh Government will be able to set the basic, higher, and additional rates of income tax in Wales. These new tax powers, combined with the new funding settlement agreed in the Welsh Government’s fiscal framework, will mean the Welsh Government is responsible for raising more of what it spends. This paves the way to making the Welsh Assembly a more powerful, accountable and mature institution, with greater powers and responsibilities to grow and support the Welsh economy.</p>","Central Devon","Mel Stride",,"2018-01-23T15:29:32.987Z","http://data.parliament.uk/resources/825555/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-18","Income Tax: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the adequacy of the powers devolved to the Welsh Government on income tax.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","123689"
"http://data.parliament.uk/resources/825565","HM Treasury","false","2018-01-23","<p>The Government recognises the importance of VAT accounting treatment to business, and is exploring options to mitigate any cash-flow impacts for business as a result of potential changes following EU exit. The number of businesses importing goods from the EU, broken down by region, is set out in table 4 of HMRC’s quarterly Trade Statistics publication:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/RTS/RTS%20Releases/RTS_Q3_2017.xls" target="_blank">https://www.uktradeinfo.com/Statistics/RTS/RTS%20Releases/RTS_Q3_2017.xls</a></p>","Central Devon","Mel Stride",,"2018-01-23T17:05:20.97Z","http://data.parliament.uk/resources/825565/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-18","Imports: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of firms in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland that would be subject to upfront VAT for imports from the EU in the event that the UK is no longer a member of the EU VAT area.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","123699"
"http://data.parliament.uk/resources/824395","HM Treasury","false","2018-01-25","<p>The future VAT rules for goods moving between the UK and the EU, including arrangements relating to recreational boats, will depend on the outcome of negotiations with the EU.</p><p> </p>","Central Devon","Mel Stride",,"2018-01-25T15:37:04.6Z","http://data.parliament.uk/resources/824395/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","Boats: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Department is taking to ensure that the UK market for second-hand recreational boats is not affected by different levels of VAT paid in the UK and the EU after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","123196"
"http://data.parliament.uk/resources/824408","HM Treasury","false","2018-01-23","<p>The government has consulted extensively since 2016 on Making Tax Digital. This included an initial 13 week consultation in the second half of 2016 on the core design of Making Tax Digital for VAT, followed by a consultation on an overview of the proposed VAT regulations between September and November 2017. A third period of technical consultation on the draft regulations was launched in December 2017. The consultation will run for 8 weeks.</p><p> </p><p>HM Revenue and Customs has engaged proactively with stakeholders to raise awareness of the consultations. The draft regulations take into account representations from stakeholders following the previous consultation.</p><p> </p>","Central Devon","Mel Stride","123210","2018-01-23T15:40:24.21Z","http://data.parliament.uk/resources/824408/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-17","VAT: Public Consultation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the length of time available for people to respond to the consultation on the [Draft] Value Added Tax (Amendment) Regulations 2018.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","123209"
