"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431631","Department for Education","false","2015-11-27","<p>We have no plans to change the basis on which the pupil premium is distributed to schools.</p><p /> <p>Our school reforms are intended to deliver educational excellence everywhere so that every child, regardless of background, reaches their potential. This includes the new ‘progress 8’ performance measure for secondary schools, so that schools are recognised for the improved achievement of every child.</p>","East Surrey","Mr Sam Gyimah","16989","2015-11-27T14:00:58.667Z","http://data.parliament.uk/resources/431631/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-11-23","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, if she will ensure that the terms of pupil premium are weighted towards pupils from disadvantaged backgrounds with prior high attainment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","17154"
"http://data.parliament.uk/resources/431632","Department for Education","false","2015-12-01","<p>Schools play an important role in safeguarding children from all forms of abuse. Our statutory guidance is clear that schools have an important role in identifying children who may be suffering abuse, or at risk of abuse, and then take necessary action, working with other services where appropriate. Schools also have an important role in raising pupils’ awareness of these issues, thus helping pupils to keep themselves safe.</p><br /><p>The Department for Education has produced statutory guidance for schools, ‘Keeping Children Safe in Education’, which sets out the roles and responsibilities of schools and their staff, and which contains links to more detailed advice on specific forms of abuse, including domestic violence, teenage relationship abuse and forced marriage.</p><br /><p>Schools can use relevant parts of the curriculum, including sex and relationship education and personal, social, health and economic education (PSHE), to raise pupils’ awareness. It is for schools to determine which issues they address and how, and the Government’s statutory guidance on sex and relationship education makes clear that schools should ensure that young people develop positive values and a moral framework that will guide their decisions, judgements and behaviour. To complement work done in schools, the Government’s ‘This is Abuse’ campaign has helped to educate young people about damaging behaviours within relationships.</p>","Crewe and Nantwich","Edward Timpson","17203","2015-12-01T16:54:36.113Z","http://data.parliament.uk/resources/431632/answer","Biography information for Edward Timpson","60","Education","Education","2015-11-23","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that schools provide support and guidance to pupils who are victims of domestic violence and sexual abuse.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17202"
"http://data.parliament.uk/resources/431633","Department for Education","false","2015-12-01","<p>Schools play an important role in safeguarding children from all forms of abuse. Our statutory guidance is clear that schools have an important role in identifying children who may be suffering abuse, or at risk of abuse, and then take necessary action, working with other services where appropriate. Schools also have an important role in raising pupils’ awareness of these issues, thus helping pupils to keep themselves safe.</p><br /><p>The Department for Education has produced statutory guidance for schools, ‘Keeping Children Safe in Education’, which sets out the roles and responsibilities of schools and their staff, and which contains links to more detailed advice on specific forms of abuse, including domestic violence, teenage relationship abuse and forced marriage.</p><br /><p>Schools can use relevant parts of the curriculum, including sex and relationship education and personal, social, health and economic education (PSHE), to raise pupils’ awareness. It is for schools to determine which issues they address and how, and the Government’s statutory guidance on sex and relationship education makes clear that schools should ensure that young people develop positive values and a moral framework that will guide their decisions, judgements and behaviour. To complement work done in schools, the Government’s ‘This is Abuse’ campaign has helped to educate young people about damaging behaviours within relationships.</p>","Crewe and Nantwich","Edward Timpson","17202","2015-12-01T16:54:36.19Z","http://data.parliament.uk/resources/431633/answer","Biography information for Edward Timpson","60","Education","Education","2015-11-23","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to raise awareness among pupils of forced marriage and domestic violence.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17203"
"http://data.parliament.uk/resources/431634","Department for Education","false","2015-12-01","<p>We intend to publish updated expenditure for free school projects in early 2016.</p>","Crewe and Nantwich","Edward Timpson",,"2015-12-01T17:56:42.03Z","http://data.parliament.uk/resources/431634/answer","Biography information for Edward Timpson","60","Education","Education","2015-11-23","Free Schools","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 November 2015 to Question 15557, on what date her Department plans to publish updated information on free school projects that opened or were withdrawn or cancelled.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","17183"
"http://data.parliament.uk/resources/431635","Department for Education","false","2015-12-01","<p>The Ofsted Single Inspection Framework provides the basis for the inspection of services for children in need of help and protection, looked-after children, and care leavers in England. The Framework includes judgments on whether child and adolescent mental health services are available when needed. The evidence from inspection reports indicates that local provision to meet the mental health needs of looked-after children is variable.</p><br /><p>In May 2015, NHS England asked all Clinical Commissioning Groups (CCGs) to work with other local agencies to develop Local Transformation Plans (LTPs) for children’s mental health services. LTPs are expected to cover the full spectrum of mental health issues and address the needs of the most vulnerable children and young people, including looked-after children and care leavers. All CCGs have now submitted plans and these are currently being assured by NHS England. The plans will be published once that assurance process is complete and, taken together, will provide a comprehensive picture of how mental health services for looked-after children are being improved across the country.</p>","Crewe and Nantwich","Edward Timpson",,"2015-12-01T16:11:48.06Z","http://data.parliament.uk/resources/431635/answer","Biography information for Edward Timpson","60","Education","Education","2015-11-23","Mental Health Services: Children in Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the (a) quantity and (b) quality of mental health services available to children and young people in the care system.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","17200"
"http://data.parliament.uk/resources/431636","Department for Education","false","2015-12-01","<br /><p>We are protecting the schools budget in real terms, as we pledged in our manifesto. Throughout this Parliament, the amount of money for our schools will increase as pupil numbers rise. In 2015-16 we increased funding for the 69 least well-funded local authorities by £390 million, and that increased level of funding will be included in the baseline for future years. We will go further to target funding effectively, and end historic unfairness in the system, by introducing a national funding formula. We will provide every school with a fair allocation matched to need, that allows them to continue driving up educational standards and support every child to achieve to the best of their potential, whatever their background and wherever they live.</p>","East Surrey","Mr Sam Gyimah",,"2015-12-01T17:09:14.947Z","http://data.parliament.uk/resources/431636/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-11-23","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, what modelling her Department has undertaken of the potential effect of freezing her Department's budget in cash terms on (a) educational outcomes and (b) pupil wellbeing.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","17206"
"http://data.parliament.uk/resources/431639","Department for Education","false","2015-12-01","<p>This government believes that all children and young people in care should be provided with the support that they need in order to fulfil their potential.</p><p>That is why we require local authorities, as corporate parents,to fulfil a legal duty to promote the educational achievement of the children they look after, including supporting them to progress into further and higher education.All local authorities are required to appoint a Virtual School Head to ensure that that duty is discharged, and that each looked-after child has a personal education plan which sets out how their aspirations and educational needs, particularly around transition points, will be supported in the short and longer-term.</p><p>In addition, the government provides enhanced pupil premium funding of £1,900 each year for pupils who have been looked-after and we also ensure that looked-after children are given priority in school admission arrangements. Looked-after children and care leavers are also a priority group for receiving the 16-19 Further Education Bursary of £1,200 per annum.</p><p>For care leavers, local authorities must offer a personal adviser and a pathway plan if they are in education or training up to the age of 21 or up to 25 if they wish to resume their education and training. Care leavers who pursue a recognised course of higher education are also entitled to a one-off £2000 bursary, given by their local authority, as part of the package of support they receive on leaving care.</p>","Crewe and Nantwich","Edward Timpson",,"2015-12-01T17:45:52.34Z","http://data.parliament.uk/resources/431639/answer","Biography information for Edward Timpson","60","Education","Education","2015-11-23","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to enable more looked-after children to go on to further and higher education.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","17361"
"http://data.parliament.uk/resources/431640","Department for Education","false","2015-12-01","<p>The requested information for 16 to 19 year olds is not available. Information on 16 to 18 year olds students entered for GCSE English and/or maths, having not achieved a grade A* to C at the end of key stage 4, is published by institution type in the “Level 1 and 2 English and mathematics: 16 to 18 students - 2013 to 2014” statistical first release[1].</p><p>[1] <a href="https://www.gov.uk/government/statistics/level-1-and-2-english-and-maths-16-to-18-students-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/level-1-and-2-english-and-maths-16-to-18-students-2013-to-2014</a> (Tables 1 and 3)</p><br />","Grantham and Stamford","Nick Boles",,"2015-12-01T17:35:15.437Z","http://data.parliament.uk/resources/431640/answer","Biography information for Nick Boles","60","Education","Education","2015-11-23","GCSE","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of 16 to 19 year old students studying GCSE mathematics and English in further education and sixth form colleges.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","17338"
"http://data.parliament.uk/resources/431641","Department for Education","false","2015-12-01","<p>University technical colleges (UTCs) harness students’ talents, offering them technical learning alongside GCSEs and A levels, and providing them with knowledge and skills which employers value. The programme is still at an early stage. The best UTCs, such as UTC Reading, are providing excellent education, which is reflected in their exam results.</p>","Grantham and Stamford","Nick Boles",,"2015-12-01T17:42:23.323Z","http://data.parliament.uk/resources/431641/answer","Biography information for Nick Boles","60","Education","Education","2015-11-23","University Technical Colleges","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the quality of education at university technical colleges.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","17358"
"http://data.parliament.uk/resources/431642","Department for Education","false","2015-12-01","<p>The number of pupils on roll for the academic year 2015/16 is not yet available.</p><br /><p>Each October, we publish the number of pre-16 pupils funded in schools which were open as of the start of that financial year. The data can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/466234/Annex_A_-_Schools_block_Allocations_data_file_2015-16.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/466234/Annex_A_-_Schools_block_Allocations_data_file_2015-16.xlsx</a>. Data for schools which opened after the start of the 2015-16 financial year is due to be published in October 2016.</p><br /><p>The number of post 16 pupils funded in each school for the academic year 2015/16 is available here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/468295/YP_FASS_Published_Allocation_Dataset_2015_to_2016-1.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/468295/YP_FASS_Published_Allocation_Dataset_2015_to_2016-1.xlsx</a>.</p><br />","Crewe and Nantwich","Edward Timpson",,"2015-12-01T17:55:59.253Z","http://data.parliament.uk/resources/431642/answer","Biography information for Edward Timpson","60","Education","Education","2015-11-23","Free Schools","1","House of Commons","To ask the Secretary of State for Education, how many children were (a) enrolled and (b) funded at each free school at the start of the 2015-16 academic year.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","17343"
