"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746160","Department for Culture, Media and Sport","false","2017-07-03","<p>The Department for Culture, Media and Sport has had no discussions with the British Olympic Association (BOA) , an independent organisation, ​about​ a name change for the Olympic team from TeamGB to Team UK.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-03T16:47:46.593Z","http://data.parliament.uk/resources/746160/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-28","Olympic Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 26 June 2017 to Question 229, whether anyone from her Department has had discussions with the British Olympic Association on a name change for the Olympic team from Team GB to Team UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1652"
"http://data.parliament.uk/resources/746163","Department for Culture, Media and Sport","false","2017-07-03","<p>The government is currently considering over 140,000 responses to the consultation on this issue.</p>","West Suffolk","Matt Hancock","2017-07-03T16:16:44.1Z","http://data.parliament.uk/resources/746163/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-28","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to proceed with the second stage of the Leveson inquiry.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","1657"
"http://data.parliament.uk/resources/731758","Department for Culture, Media and Sport","false","2017-06-27","<p>We retain the power to maintain free TV licences for over 75s until 2020, when the power transfers to the BBC. Any change proposed by the BBC would of course require consultation with the public.</p><p> </p>","West Suffolk","Matt Hancock","2017-06-27T16:09:46.923Z","http://data.parliament.uk/resources/731758/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether it is her Department's policy to retain the entitlement to free television licences for the over-75s for the period 2020 to 2022.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","574"
"http://data.parliament.uk/resources/731772","Department for Culture, Media and Sport","false","2017-06-27","<p>The Government will always protect the reliability and objectivity of information essential to our democracy and a free and independent press.</p>","West Suffolk","Matt Hancock","2017-06-27T13:08:32.193Z","http://data.parliament.uk/resources/731772/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she will take to ensure the reliability and objectivity of information essential to our democracy and a free and independent press; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","643"
"http://data.parliament.uk/resources/731773","Department for Culture, Media and Sport","false","2017-06-30","<p>The government wants Channel 4 to do more to drive economic growth outside London, stimulate regional creative industries, and better serve regional audiences. That means relocating out of London, and we want to work with Channel 4 to do that.</p>","West Suffolk","Matt Hancock","2017-06-30T11:58:52.897Z","http://data.parliament.uk/resources/731773/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has for the relocation of Channel 4 outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","609"
"http://data.parliament.uk/resources/731774","Department for Culture, Media and Sport","false","2017-06-28","<p>The Government is committed to maintain free entry to the permanent collections of major national museums and galleries as a condition of funding. Temporary exhibitions are a valuable addition to the museum visitor experience, but can be costly to put on. Charging for these exhibitions is, for many national museums, one way of generating commercial income to supplement their grant-in-Aid and philanthropic revenue. DCMS-sponsored national museums operate at arm's length from government, and decisions about curatorial matters and entrance fees for temporary exhibitions are taken independently by these organisations.</p>","Salisbury","John Glen","2017-06-28T14:33:37.987Z","http://data.parliament.uk/resources/731774/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Museums and Galleries: Fees and Charges","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's policy is on national museums charging for entry to temporary exhibitions.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","610"
"http://data.parliament.uk/resources/731775","Department for Culture, Media and Sport","false","2017-06-27","<p>As part of the work on the Digital Charter, which was announced in the Queen's speech, the Government is considering a range of options to counter internet harms. Further details of our approach is available here: https://www.gov.uk/government/speeches/matt-hancocks-speech-on-technology-at-the-margaret-thatcher-conference-on-security</p>","West Suffolk","Matt Hancock","2017-06-27T16:17:59.21Z","http://data.parliament.uk/resources/731775/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Social Media: Taxation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to introduce an industry-wide levy from social media companies and communications service providers to support awareness and preventative activity to counter internet harms; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","644"
"http://data.parliament.uk/resources/731776","Department for Culture, Media and Sport","false","2017-06-27","<p>The effective use and governance of data is of vital importance for our economy and society and my officials continue to work with others in government, industry and academia on this issue.</p>","West Suffolk","Matt Hancock","2017-06-27T16:20:13.543Z","http://data.parliament.uk/resources/731776/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Media: Ethics","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to institute an expert data use and ethics commission; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","645"
"http://data.parliament.uk/resources/731183","Department for Culture, Media and Sport","false","2017-06-26","<p>The British Olympic Association is responsible for the trading name and branding of the Olympic team representing Great Britain and Northern Ireland, the Isle of Man, the Channel Islands and the UK Overseas Territories.</p>","Chatham and Aylesford","Tracey Crouch","2017-06-26T16:54:41.777Z","http://data.parliament.uk/resources/731183/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Olympic Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to ensure that the UK Olympic team is referred to as Team UK rather than Team GB.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","229"
"http://data.parliament.uk/resources/731184","Department for Culture, Media and Sport","false","2017-06-26","<p>The government is currently considering over 140,000 responses to the consultation on the Leveson Inquiry and its implementation.</p>","West Suffolk","Matt Hancock","2017-06-26T16:13:31.857Z","http://data.parliament.uk/resources/731184/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to publish her response to her Department's consultation on the Leveson Inquiry and its implementation; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","230"
