"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132761","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911419","2019-06-18T16:37:00.307Z","http://data.parliament.uk/resources/1132761/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","911418"
"http://data.parliament.uk/resources/1132762","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911418","2019-06-18T16:37:00.37Z","http://data.parliament.uk/resources/1132762/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","911419"
"http://data.parliament.uk/resources/1132764","Department of Health and Social Care","false","2019-06-18","<p>The Government acted swiftly to change the law and those patients for whom it is clinically appropriate can be prescribed medicinal cannabis. It is a clinical decision whether to prescribe, and prescriptions of medicinal cannabis are available, and being issued where it is judged clinically appropriate for the patient.</p><p /><p />","West Suffolk","Matt Hancock",,"2019-06-18T16:50:49.883Z","http://data.parliament.uk/resources/1132764/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-06-18","Cannabis: Medical Treatments","1","House of Commons","What progress the Government has made on making medical cannabis available to people who need it.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","911421"
"http://data.parliament.uk/resources/1132026","Department of Health and Social Care","false","2019-06-18","<p>Through the Department of Education, we know that the Higher Education Statistics Agency reported that, in 2017/18, 24,815 UK resident entrants to higher education settings disclosed a diagnosed mental health condition such as anxiety. Robust data is not available to determine how much of this increase is down to increased disclosure resulting from reduced stigma, and how much is due to increased prevalence.</p><p>Any disclosure of diagnosed mental health conditions by higher education students to their institution is voluntary. The actual number of university students with diagnosed mental health conditions is therefore unknown.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T16:41:44.47Z","http://data.parliament.uk/resources/1132026/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-13","Anxiety: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of young people (a) attending and (b) not attending university who suffer from anxiety.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264317"
"http://data.parliament.uk/resources/1132105","Department of Health and Social Care","false","2019-06-18","<p>The latest update on suicide prevention from the health scrutiny panel at City of Wolverhampton Council (June 2019), shows that 66 deaths were registered as suicides for the period of 2015-17 and 54 of these (82%) were male.</p><p> </p><p>In ‘Making Wolverhampton a Suicide Safer Community: Wolverhampton Suicide Prevention Strategy 2016–2020’, City of Wolverhampton Council has set the following aims to reduce suicides:</p><p> </p><p>- provide a multi-agency approach to suicide prevention across Wolverhampton;</p><p>- raise awareness of suicide, compelling organisations and the community to take positive action;</p><p>- upskill workforces through information and knowledge enabling them to better understand and respond to poor mental wellbeing and suicide ideation;</p><p>- influence services and policies so that suicide prevention is robustly considered and embedded in routine business; and</p><p>- provide a coordinated suicide support offer which can be accessed by services and communities.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T16:42:26.05Z","http://data.parliament.uk/resources/1132105/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-13","Suicide: Wolverhampton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in the rate of suicide among men in Wolverhampton; and what steps he is taking to improve mental health services in the West Midlands.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","264388"
"http://data.parliament.uk/resources/1132140","Department of Health and Social Care","false","2019-06-18","<p>NHS England and NHS Improvement, together with the National Institute for Health and Care Excellence, is developing a ’commercial framework’ setting out the parameters for the commercial approach for medicines in the health service in England.</p><p>The commercial framework will support a single, transparent, robust and integrated pricing and market access process, and is being tested with and informed through consultation with stakeholders including the Association of the British Pharmaceutical Industry.</p><p>In preparation for public consultation in the coming months, NHS England is actively engaging with industry trade bodies and health system partners, in the first instance, to outline progress on the development of the commercial framework. The consultation on the draft framework is anticipated to be launched in Quarter 3 2019 with consultation events to be held in Manchester and London, and implementation of the commercial framework is expected to follow.</p>","South Ribble","Seema Kennedy",,"2019-06-18T16:39:17.803Z","http://data.parliament.uk/resources/1132140/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-13","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress NHS England has made on developing a commercial framework in relation to the Voluntary Pricing and Access Scheme for branded medicines.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","264409"
"http://data.parliament.uk/resources/1131293","Department of Health and Social Care","false","2019-06-19","<p>Any company meeting the standards for the manufacture of unlicensed medicinal products, can supply cannabis-based products for medicinal use.</p><p> </p><p>Cannabis-based products for medicinal use are Schedule 2 controlled drugs under the Misuse of Drugs Regulations 2001, which means that manufacturers, importers and distributors of these products must hold valid Home Office and Medicines and Healthcare products Regulatory Agency (MHRA) licences for the relevant activities which will include possession, supply and production of controlled drugs. Where products are sourced from abroad, importers must obtain an import licence from the Home Office and non-objection to import from the MHRA for each individual import of a controlled drug.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-19T09:39:54.803Z","http://data.parliament.uk/resources/1131293/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-11","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many companies are licensed to sell cannabis products to the NHS.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","263171"
"http://data.parliament.uk/resources/1130872","Department of Health and Social Care","false","2019-06-18","<p>NHS England has determined that provider collaboratives for specialised mental health, learning disability and autism services will be managed by a lead provider in their local area. The lead provider will be given delegated responsibility for managing the budget and patient pathway for specialised care for their local population.</p><p>They will be monitored and held to account via a contract with NHS England, which will retain ultimate accountability for the commissioning of these services. The lead provider will work in partnership with a collaborative of National Health Service and independent sector providers to deliver care locally to their population.</p><p>Although provider collaboratives will be led by an NHS organisation, independent providers can participate in provider collaboratives and enter into partnership agreements to support the effective and efficient delivery of NHS-funded care.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T16:40:20.07Z","http://data.parliament.uk/resources/1130872/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-10","Mental Health Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons NHS England decided that only NHS organisations can be the lead on contracts for specialised mental health services.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","262408"
"http://data.parliament.uk/resources/1130902","Department of Health and Social Care","false","2019-06-18","<p>So far, 73,000 women have been offered access to digital maternity care records across 15 live pilot sites. The National Health Service is on track to meet the commitment of 100,000 women by the end of 2019-20.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T16:41:20.717Z","http://data.parliament.uk/resources/1130902/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-10","Maternity Services: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to ensure that 100,000 women are able to access their maternity record digitally in 2019-20; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262383"
"http://data.parliament.uk/resources/1130904","Department of Health and Social Care","false","2019-06-18","<p>On 17 October 2018, NHS Digital published the National Health Service digital, data and technology standards framework setting out key expectations for the use of data, interoperability, security and design standards within the NHS at the following link:</p><p><a href="https://digital.nhs.uk/about-nhs-digital/our-work/nhs-digital-data-and-technology-standards/framework#principles" target="_blank">https://digital.nhs.uk/about-nhs-digital/our-work/nhs-digital-data-and-technology-standards/framework#principles</a></p><p>Specifically, it sets out that all NHS digital, data and technology services should support Fast Healthcare Interoperability Resources-based application programming interfaces to enable the delivery of seamless care across organisational boundaries.</p><p>The Department has also created NHSX - a new unit dedicated to improving the technology experience within the NHS. NHSX has committed to ensure that future IT systems procured or developed by the NHS will adhere to a range of standards covering the content and format of information as well as ensuring any sharing of information meets the highest standards of safety and privacy.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-18T16:38:59.013Z","http://data.parliament.uk/resources/1130904/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to begin work to roll out technology standards, as set out in The Future of Healthcare, to ensure data is interoperable and accessible; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262385"
