"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484379","Department of Health and Social Care","false","2022-07-04","<p>The latest available data in March 2022 shows there were 810 full-time equivalent (FTE) doctors and 1,700 FTE nurses working in the Mid Yorkshire Hospitals NHS Trust.</p>","Charnwood","Edward Argar",,"2022-07-04T08:48:17.31Z","http://data.parliament.uk/resources/1484379/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484379/answer",,,"http://data.parliament.uk/resources/1484379/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-28","Mid Yorkshire Hospitals NHS Trust: Doctors and Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made for the number of (a) doctors and (b) nurses working in Mid Yorkshire Hospitals NHS Trust.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","26700"
"http://data.parliament.uk/resources/1484381","Cabinet Office","false","2022-07-04","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 28 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","26701","2022-07-04T15:58:37.433Z","http://data.parliament.uk/resources/1484381/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1484381/answer","UKSA_Response_to_PQ26701_PQ26702 (1).pdf","UKSA response","http://data.parliament.uk/resources/1484381/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-06-28","Zero Hours Contracts: Yorkshire and Humberside","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of workers who are on zero-hours contracts in (a) Yorkshire and the Humber and (b) the Wakefield district.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","26702"
"http://data.parliament.uk/resources/1467598","Department of Health and Social Care","false","2022-06-15","<p>The National Health Service has established pilot gender identity clinics which are trialling new service models in sexual health and primary care services to reduce waiting times and improving patient outcomes. These pilots have been established in London, Manchester, Cheshire and Merseyside and the East of England, with a further clinic planned in Sussex later this year. The evaluation of the pilots will inform the future commissioning and provision of gender identity services.</p><p>The NHS is also working with existing providers of gender dysphoria services to increase clinical capacity where possible. In 2021/22, additional funding was provided for gender dysphoria services in West Yorkshire based at Leeds Partnership NHS Foundation Trust.</p><p><strong> </strong></p>","Lewes","Maria Caulfield",,"2022-06-15T13:17:40.27Z","http://data.parliament.uk/resources/1467598/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1467598/answer",,,"http://data.parliament.uk/resources/1467598/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1467598/answer/previousversion/5371","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-06","Gender Dysphoria: West Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter from Mid Yorkshire Hospitals NHS Trust to the hon. Member for Hemsworth stating that waiting times for gender services post-pandemic range from four to seven years, what steps he is taking to increase access to gender services in West Yorkshire.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","13051"
"http://data.parliament.uk/resources/1467157","Department for Education","false","2022-06-10","<p>The department does not hold specific data on the number of children in care placed with private providers or local authorities. Ofsted publishes data on the number of places available in children’s homes or foster care that are provided by local authorities or private companies, but not the proportion of places taken up by children.</p><p> </p><p>As of 31 March 2021, private companies ran 83% of children’s homes (2,032) in England, providing 78% (7,555) of places. Local authorities ran 14% (339) of children’s homes, providing 16% (1,643) of places. Twenty-three of these local authority homes were run by organisations that provide the children’s services function of the council, including trusts. Voluntary providers ran 91 homes (4%), providing 501 places (5%).</p><p> </p><p>There were 13 secure children’s homes in England as of 31 March 2021, offering 234 places in total. 12 of these homes are run by local authorities and one by a voluntary organisation.</p><p>Local authorities provided 64% (29,500) of foster placements in England as of 31 March 2021, with the remaining 36% (15,800) provided through independent fostering agencies.</p><p> </p><p>The recent children’s social care market study completed by the Competition and Markets Authority (CMA) considered evidence of cost differentials between private providers and local authority run children’s homes (excluding secure children’s homes) and foster care. Their analysis found that for children’s homes, the cost to local authorities to provide their own placements was no lower than procuring these through private providers. However, the analysis also found indicative evidence that for fostering placements, local authorities could provide some placements more cheaply in-house as opposed to purchasing them through private providers.</p><p> </p><p>The department has welcomed the report and is carefully considering the CMA’s recommendations.</p><p> </p>","Colchester","Will Quince",,"2022-06-10T10:27:46.423Z","http://data.parliament.uk/resources/1467157/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1467157/answer",,,"http://data.parliament.uk/resources/1467157/answer",,,,,"60","Education","Education","2022-06-01","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the (a) number of children in care provided by (i) private companies and (ii) local authorities and (b) average cost differential between those two provisions.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","11555"
"http://data.parliament.uk/resources/1463682","Treasury","false","2022-05-26","<p>In January 2021, the government legislated to bring all pre-paid funeral plan providers and intermediaries within the regulatory remit of the Financial Conduct Authority (FCA) from 29 July 2022. When FCA regulation takes effect, funeral plan providers will need to be authorised by the FCA in order to enter into or carry out funeral plan contracts.</p><p> </p><p>Safe Hands Plans has recently gone into administration. The government understands that this development will be concerning for customers of Safe Hands and continues to monitor the implementation of regulation in this sector closely.</p><p> </p><p>Dignity’s recent commitment to provide ongoing support to Safe Hands’ customers for the next six months is welcome. This will ensure that any planholders who pass away during this time will receive a funeral without any additional charge.</p><p> </p><p>It is unfortunate but unavoidable that bringing a previously unregulated sector into regulation – whatever form that may take – creates a possibility that some providers are not able to meet the threshold for authorisation. However, a well-regulated market should promote effective competition and drive better outcomes for consumers in the long-term.</p><p> </p><p>Where a provider is unable to obtain FCA authorisation because of underlying issues, it is important to understand that this is not an issue created by bringing the sector into regulation. Rather, bringing the sector into regulation exposes these unsustainable business models and prevents these problems from getting worse.</p>","Salisbury","John Glen",,"2022-05-26T07:49:15.843Z","http://data.parliament.uk/resources/1463682/answer","Biography information for John Glen","http://data.parliament.uk/resources/1463682/answer",,,"http://data.parliament.uk/resources/1463682/answer",,,,,"14","Treasury","Treasury","2022-05-17","Safe Hands Plans: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of setting up an emergency fund to support the customers of the failed Safe Hands Funeral Plans who may fall into funeral poverty as a result of that company's collapse.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3473"
"http://data.parliament.uk/resources/1459102","Foreign, Commonwealth and Development Office","false","2022-04-26","<p>Officials and ministers regularly discuss human rights issues and individual cases with senior members of the Government of Bahrain, as well as with the independent human rights oversight bodies. The visit by Minister of State for South and Central Asia, UN and the Commonwealth, Lord (Tariq) Ahmad to Bahrain from 13-14 February was such an opportunity. We encourage those with concerns to raise them directly with the relevant oversight bodies.</p>","Cannock Chase","Amanda Milling",,"2022-04-26T16:05:36.047Z","http://data.parliament.uk/resources/1459102/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1459102/answer",,,"http://data.parliament.uk/resources/1459102/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-21","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps she is taking to help encourage the release of numerous political prisoners in Bahrain.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","157272"
"http://data.parliament.uk/resources/1459293","Department of Health and Social Care","false","2022-04-27","<p>The following table shows the number of applicants who accepted foundation year one medical training posts in the United Kingdom each academic year from 2017 to 2021. The foundation programme is a UK-wide.</p><table><tbody><tr><td><p>2017</p></td><td><p>7,481</p></td></tr><tr><td><p>2018</p></td><td><p>7,470</p></td></tr><tr><td><p>2019</p></td><td><p>7,499</p></td></tr><tr><td><p>2020</p></td><td><p>7,577</p></td></tr><tr><td><p>2021</p></td><td><p>7,694</p></td></tr></tbody></table><p> </p><p>Note:</p><p>This data represents the numbers of accepted posts. The number of applicants which started these posts in trusts may vary with some withdrawals.</p>","Charnwood","Edward Argar",,"2022-04-27T10:09:29.307Z","http://data.parliament.uk/resources/1459293/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459293/answer",,,"http://data.parliament.uk/resources/1459293/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1459293/answer/previousversion/66183","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-21","Junior Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of junior doctors who started their training in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","157273"
"http://data.parliament.uk/resources/1459294","Department of Health and Social Care","false","2022-04-27","<p>No specific assessment has been made.</p><p>The Medical Schools Council’s report ‘Selecting for Excellence’ sets out its work on selection and widening participation, including data on the backgrounds of medical students. The report is available at the following link:</p><p><a href="https://www.medschools.ac.uk/our-work/selection/selecting-for-excellence" target="_blank">https://www.medschools.ac.uk/our-work/selection/selecting-for-excellence</a></p><p> </p>","Charnwood","Edward Argar",,"2022-04-27T09:59:31.733Z","http://data.parliament.uk/resources/1459294/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1459294/answer",,,"http://data.parliament.uk/resources/1459294/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1459294/answer/previousversion/66184","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-21","Doctors: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the educational backgrounds of doctors.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","157274"
"http://data.parliament.uk/resources/1458907","Department of Health and Social Care","false","2022-04-28","<p>There were 661 practices registered in the Yorkshire and Humber region in February 2021. In February 2022, 655 practices were registered in this region.</p><p>A reduction in practice numbers can be for a variety of reasons, including practice mergers or closures and does not mean a reduction in the quality of care. Practice mergers can offer benefits such as consolidation of back-office functions and sharing of staff expertise and skills between practices. Where a practice closes, patients are informed and advised to register at another local practice of their choice within their area. Practices and commissioners must put in place appropriate measures to ensure that the affected patients have access to general practitioner services.</p>","Lewes","Maria Caulfield",,"2022-04-28T08:17:28.097Z","http://data.parliament.uk/resources/1458907/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1458907/answer",,,"http://data.parliament.uk/resources/1458907/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-20","General Practitioners: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP surgeries there were in the Yorkshire and Humber region in (a) 2021 and (b) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","156383"
"http://data.parliament.uk/resources/1457249","Department of Health and Social Care","false","2022-04-21","<p>The Government has committed to invest at least £375 million in neurodegenerative disease research over the next five years to fund projects into a range of diseases, including dementia. The National Institute for Health and Care Research (NIHR) launched a highlight notice on dementia in March 2021 and in November 2021, issued a call inviting research proposals on digital approaches for the early detection and diagnosis of dementia. A new dementia strategy setting out plans for dementia in England will be published later this year. The strategy will include plans to increase dementia research and deliver a moonshot.</p>","Chichester","Gillian Keegan",,"2022-04-21T10:12:06.12Z","http://data.parliament.uk/resources/1457249/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1457249/answer",,,"http://data.parliament.uk/resources/1457249/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-14","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on delivering dementia moonshot.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","153752"
