"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92029","Ministry of Justice","false","2014-10-14","<p /> <p>The Ministry of Justice publishes quarterly and annual statistical reports on the handling of requests for information made under the Freedom of Information Act 2000. The reports include statistics on the number of requests received by the Department each quarter since 2010. These reports can be accessed via the following webpage: <a href="http://www.justice.gov.uk/statistics/foi/implementation" target="_blank">http://www.justice.gov.uk/statistics/foi/implementation</a>.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-14T13:58:45.2731446Z","http://data.parliament.uk/resources/92029/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-09-26","Freedom of Information","1","House of Commons","To ask the Secretary of State for Justice, how many  freedom of information requests his Department received in each month since January 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209375"
"http://data.parliament.uk/resources/92032","Ministry of Justice","false","2014-10-21","<p>The National Offender Management Service (NOMS) takes the issue of all contraband in prisons extremely seriously and deploys a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison. We do not tolerate drugs in prison and anyone caught with them will be punished and could face further prosecution.</p><p> </p><p>The success of NOMS Drug Strategy is illustrated by the reduction of drug misuse - as measured by the random mandatory drug testing programme - which has declined by 17.0 percentage points over the past 17 years (positive rates were 24.4% in 1996/7 and 7.4% in 2013/14) despite the fact that more drugs are being tested for.</p><p> </p><p>New psychoactive substances (NPS) are a recent issue affecting many parts of society, both here and abroad, including our prisons. NOMS is working with its partners to develop methods for testing for NPS and preventing them from entering establishments. Work is also taking place to increase levels of understanding about the risks that NPS present to offenders, with a view to providing them and those who work with them in prisons and the community with appropriate information, guidance and support.</p><p> </p><p>The Government recently introduced an amendment to the Criminal Justice and Courts Bill to expand prisons' powers to test prisoners for non-controlled drugs. This would allow prison staff to conduct mandatory drug tests on prisoners for non-controlled drugs, such as new psychoactive substances and medicines, if the required tests were available.</p><p> </p><p>All figures in this answer have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system. The data has been extracted by searching for the exact terms given in the question and not any slang or alternative spellings. The data are not subject to audit.</p><p> </p><p>The table below gives the number of seizures in prisons in England and Wales in the timeframe requested of Mephedrone, BZP, Spice and Ketamine, and described exactly as such on the database.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014 to 31 July</strong></p></td></tr><tr><td><p>Mephedrone</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>BZP</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Spice</p></td><td><p>15</p></td><td><p>86</p></td><td><p>133</p></td><td><p>262</p></td><td><p>430</p></td></tr><tr><td><p>Ketamine</p></td><td><p>1</p></td><td><p>3</p></td><td><p>5</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>90</strong></p></td><td><p><strong>138</strong></p></td><td><p><strong>267</strong></p></td><td><p><strong>436</strong></p></td></tr></tbody></table><p> </p><p>The term “Legal Highs” represents hundreds of different substances of which spice is just one. To try to calculate the instances of all such substances being confiscated would therefore only be possible at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-21T10:53:54.0140279Z","http://data.parliament.uk/resources/92032/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-26","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of confiscation of (a) mephedrone, (b) BZP, (c) spice and (d) ketamine there were in prisons in England and Wales in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209374"
"http://data.parliament.uk/resources/92033","Ministry of Justice","false","2014-10-21","<p>The National Offender Management Service (NOMS) takes the issue of all contraband in prisons extremely seriously and deploys a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison. We do not tolerate drugs in prison and anyone caught with them will be punished and could face further prosecution.</p><p> </p><p>The success of NOMS Drug Strategy is illustrated by the reduction of drug misuse - as measured by the random mandatory drug testing programme - which has declined by 17.0 percentage points over the past 17 years (positive rates were 24.4% in 1996/7 and 7.4% in 2013/14) despite the fact that more drugs are being tested for.</p><p> </p><p>New psychoactive substances are a recent issue affecting many parts of society, both here and abroad, including our prisons. NOMS is working with its partners to develop methods for testing for NPS and preventing them from entering establishments. Work is also taking place to increase levels of understanding about the risks that NPS present to offenders, with a view to providing them and those who work with them in prisons and the community with appropriate information, guidance and support.</p><p> </p><p>The Government recently introduced an amendment to the Criminal Justice and Courts Bill to expand prisons' powers to test prisoners for non-controlled drugs. This would allow prison staff to conduct mandatory drug tests on prisoners for non-controlled drugs, such as new psychoactive substances and medicines, if the required tests were available.</p><p> </p><p>All figures in this answer have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system. The data has been extracted by searching for the exact terms given in the question and not any slang or alternative spellings. The data are not subject to audit.</p><p> </p><p>The table below gives the number of seizures in prisons in England and Wales in the timeframe requested of Mephedrone, BZP, Spice and Ketamine, and described exactly as such on the database.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014 to 31 July</strong></p></td></tr><tr><td><p>Mephedrone</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>BZP</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Spice</p></td><td><p>15</p></td><td><p>86</p></td><td><p>133</p></td><td><p>262</p></td><td><p>430</p></td></tr><tr><td><p>Ketamine</p></td><td><p>1</p></td><td><p>3</p></td><td><p>5</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>90</strong></p></td><td><p><strong>138</strong></p></td><td><p><strong>267</strong></p></td><td><p><strong>436</strong></p></td></tr></tbody></table><p> </p><p>The term “Legal Highs” represents hundreds of different substances of which spice is just one. To try to calculate the instances of all such substances being confiscated would therefore only be possible at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-21T11:17:40.0791615Z","http://data.parliament.uk/resources/92033/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-26","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of confiscation of legal highs there were in prisons in England and Wales in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209371"
"http://data.parliament.uk/resources/92034","Ministry of Justice","false","2014-10-20","<p>The number of permanently employed, temporarily employed and staff employed through an agency in the National Probation Service (NPS) working in the National Offender Management Service (NOMS) as at 30 June 2014 (the date of the first published NPS staffing information) can be found in the table below.</p><p> </p><p><strong>Table: Number of Full Time Equivalent (FTE) Permanent, Temporary and Agency National Probation Service in NOMS as at 30 June 2014</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Division</strong></p></td><td><p><strong>Permanent</strong></p></td><td><p><strong>Temporary</strong></p></td><td><p><strong>Agency*</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>London Probation Service</p></td><td><p>1,190</p></td><td><p>40</p></td><td><p>~</p></td><td><p>1,230</p></td></tr><tr><td><p>Midlands Probation Service</p></td><td><p>1,460</p></td><td><p>10</p></td><td><p>~</p></td><td><p>1,470</p></td></tr><tr><td><p>North East Probation Service</p></td><td><p>1,520</p></td><td><p>10</p></td><td><p>10</p></td><td><p>1,540</p></td></tr><tr><td><p>North West Probation Service</p></td><td><p>1,210</p></td><td><p>10</p></td><td><p>~</p></td><td><p>1,220</p></td></tr><tr><td><p>South East and Eastern Probation Service</p></td><td><p>1,220</p></td><td><p>10</p></td><td><p>10</p></td><td><p>1,240</p></td></tr><tr><td><p>South West and South Central Probation Service</p></td><td><p>1,070</p></td><td><p>20</p></td><td><p>~</p></td><td><p>1,090</p></td></tr><tr><td><p>Wales Probation Service</p></td><td><p>490</p></td><td><p>10</p></td><td><p>10</p></td><td><p>500</p></td></tr><tr><td><p>Total</p></td><td><p>8,160</p></td><td><p>110</p></td><td><p>110</p></td><td><p>8,390</p></td></tr></tbody></table><p>*Information as at 1 June</p><p>Note: Figures are rounded to the nearest 10 in line with the department’s policy for presenting staffing data. Totals are formed from unrounded parts prior to rounding. For this reason, totals may not equal the sum of their rounded parts.</p><p>The symbol ~ represents 5 or fewer.</p><p> </p><p>The National Probation Service is part of NOMS: it has no separate headquarters. NOMS headquarters includes NPS staff based there as well as other NOMS staff who provide central support for the NPS. It therefore follows that there were no staff in post or recruits into the NPS headquarters.</p><p> </p><p>Between the 1 June and 30 June 2014, the date of the latest published figures, the number of permanent or temporary staff recruited to the NPS, including any central functions relating to the NPS was five or fewer. In the same period 20 agency staff began working in the operational functions of the NPS.</p><p> </p><p>The NPS and CRCs were resourced to deliver their core duties at the point of transfer to the new structures and will maintain necessary levels through workforce planning to meet future staffing needs.</p>","South West Bedfordshire","Andrew Selous","209415 ; 209420 ; 209421","2014-10-20T15:54:52.1691479Z","http://data.parliament.uk/resources/92034/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-26","National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, how many (a) permanent full-time staff, (b) temporary full-time staff, (c) part-time staff, (d) agency staff and (e) consultants have been recruited by the National Probation Service headquarters since 1 June 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209422"
"http://data.parliament.uk/resources/92035","Ministry of Justice","false","2014-10-20","<p /> <p>The number of permanently employed, temporarily employed and staff employed through an agency in the National Probation Service (NPS) working in the National Offender Management Service (NOMS) as at 30 June 2014 (the date of the first published NPS staffing information) can be found in the table below.</p><p> </p><p><strong>Table: Number of Full Time Equivalent (FTE) Permanent, Temporary and Agency National Probation Service in NOMS as at 30 June 2014</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Division</strong></p></td><td><p><strong>Permanent</strong></p></td><td><p><strong>Temporary</strong></p></td><td><p><strong>Agency*</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>London Probation Service</p></td><td><p>1,190</p></td><td><p>40</p></td><td><p>~</p></td><td><p>1,230</p></td></tr><tr><td><p>Midlands Probation Service</p></td><td><p>1,460</p></td><td><p>10</p></td><td><p>~</p></td><td><p>1,470</p></td></tr><tr><td><p>North East Probation Service</p></td><td><p>1,520</p></td><td><p>10</p></td><td><p>10</p></td><td><p>1,540</p></td></tr><tr><td><p>North West Probation Service</p></td><td><p>1,210</p></td><td><p>10</p></td><td><p>~</p></td><td><p>1,220</p></td></tr><tr><td><p>South East and Eastern Probation Service</p></td><td><p>1,220</p></td><td><p>10</p></td><td><p>10</p></td><td><p>1,240</p></td></tr><tr><td><p>South West and South Central Probation Service</p></td><td><p>1,070</p></td><td><p>20</p></td><td><p>~</p></td><td><p>1,090</p></td></tr><tr><td><p>Wales Probation Service</p></td><td><p>490</p></td><td><p>10</p></td><td><p>10</p></td><td><p>500</p></td></tr><tr><td><p>Total</p></td><td><p>8,160</p></td><td><p>110</p></td><td><p>110</p></td><td><p>8,390</p></td></tr></tbody></table><p>*Information as at 1 June</p><p>Note: Figures are rounded to the nearest 10 in line with the department’s policy for presenting staffing data. Totals are formed from unrounded parts prior to rounding. For this reason, totals may not equal the sum of their rounded parts.</p><p>The symbol ~ represents 5 or fewer.</p><p> </p><p>The National Probation Service is part of NOMS: it has no separate headquarters. NOMS headquarters includes NPS staff based there as well as other NOMS staff who provide central support for the NPS. It therefore follows that there were no staff in post or recruits into the NPS headquarters.</p><p> </p><p>Between the 1 June and 30 June 2014, the date of the latest published figures, the number of permanent or temporary staff recruited to the NPS, including any central functions relating to the NPS was five or fewer. In the same period 20 agency staff began working in the operational functions of the NPS.</p><p> </p><p>The NPS and CRCs were resourced to deliver their core duties at the point of transfer to the new structures and will maintain necessary levels through workforce planning to meet future staffing needs.</p>","South West Bedfordshire","Andrew Selous","209420 ; 209421 ; 209422","2014-10-20T15:54:51.791869Z","http://data.parliament.uk/resources/92035/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-26","National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, how many (a) permanent full-time, (b) temporary full-time and (c) agency staff have been recruited by each National Probation Service Division since 1 June 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209415"
"http://data.parliament.uk/resources/92036","Ministry of Justice","false","2014-10-15","<p>Information about the number of marriages or civil partnerships involving prisoners since 2010 is not held centrally.</p><p>Prisons are not required to keep records of marriages or civil partnerships involving prisoners. To provide the information requested would require each prison to identify every prisoner held since 2010 and to search the files to establish if they had married or entered a civil partnership. This information could only be obtained at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","209417 ; 209418 ; 209419","2014-10-15T16:09:31.2302903Z","http://data.parliament.uk/resources/92036/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-26","Prisoners: Marriage","1","House of Commons","To ask the Secretary of State for Justice, how many marriages have taken place in which one of the couple was in prison in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209416"
"http://data.parliament.uk/resources/92037","Ministry of Justice","false","2014-10-15","<p>Information about the number of marriages or civil partnerships involving prisoners since 2010 is not held centrally.</p><p>Prisons are not required to keep records of marriages or civil partnerships involving prisoners. To provide the information requested would require each prison to identify every prisoner held since 2010 and to search the files to establish if they had married or entered a civil partnership. This information could only be obtained at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","209416 ; 209418 ; 209419","2014-10-15T16:09:31.3709156Z","http://data.parliament.uk/resources/92037/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-26","Prisoners: Marriage","1","House of Commons","To ask the Secretary of State for Justice, how many marriages between two prisoners have taken place in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209417"
"http://data.parliament.uk/resources/92038","Ministry of Justice","false","2014-10-15","<p>Information about the number of marriages or civil partnerships involving prisoners since 2010 is not held centrally.</p><p>Prisons are not required to keep records of marriages or civil partnerships involving prisoners. To provide the information requested would require each prison to identify every prisoner held since 2010 and to search the files to establish if they had married or entered a civil partnership. This information could only be obtained at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","209416 ; 209417 ; 209419","2014-10-15T16:09:31.4692422Z","http://data.parliament.uk/resources/92038/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-26","Prisoners: Civil Partnerships","1","House of Commons","To ask the Secretary of State for Justice, how many civil partnerships have taken place in which one partner was in prison in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209418"
"http://data.parliament.uk/resources/92039","Ministry of Justice","false","2014-10-17","<p /> <p>The deployment of staff between prisons on detached duty is a regular and normal part of prison resourcing. It allows staff to be allocated from prisons with the capacity to provide them, to those where additional staffing is required. On average over the six month period (January to June 2014), less than 1% of Band 3 officers were provided on detached duty. A large proportion of the capacity is typically available from prisons that are in the process of closure or going through a re-role. This process temporarily releases a number of officers who are not supplied for specific occasions but are sent and received on a shift pattern throughout the week.</p><p> </p><p>The number of staff available for detached duty at any one time is a matter for operational judgement and takes account of overall staff numbers, levels of sickness, prisoner numbers and the regime and security requirements.</p><p> </p><p>The average weekly provision of band 3 prison officers, that were received as part of the nationally co-ordinated detached duty scheme, are shown in the tables below for April to June 2014. For information on the three months January to March I refer the Hon. Member to the reply given to him on 12 June 2014, Official Report, columns 316W to 318W. The nationally co-ordinated scheme relates to Band 3 Prison Officers only. Detached duty arrangements for more senior staff are managed locally and are not included in the information presented, as they are not recorded centrally.</p><p> </p><p><strong>Table: Average weekly provision of Band 3 Prison Officers on detached duty to prisons in England &amp; Wales, April - June 2014</strong></p><p> </p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Apr-14</strong></p></td><td><p><strong>May-14</strong></p></td><td><p><strong>Jun-14</strong></p></td></tr><tr><td><p>Band 3</p></td><td><p>210</p></td><td><p>160</p></td><td><p>170</p></td></tr><tr><td><p>Total</p></td><td><p>210</p></td><td><p>160</p></td><td><p>170</p></td></tr></tbody></table><p> </p><p> </p><p>We have maintained our policy of rounding figures to the nearest 10 in line with the department’s policy for presenting staffing data. The data is only accurate to this level because late updating of data within HR systems means that the unrounded figures recorded for a specific date have a margin of error around them. Totals are formed from unrounded parts prior to rounding. For this reason, rounded totals may not equal the sum of their rounded parts.</p><p> </p><p><strong>Table: List of prisons receiving staff on detached duty by average weekly full-time equivalent provision and grade, April - June 2014</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>April 2014</strong></p></td><td><p><strong>May 2014</strong></p></td><td><p><strong>June 2014</strong></p></td></tr><tr><td><p><strong>Staffing provision</strong></p></td><td><p><strong>Band 3</strong></p></td><td><p><strong>Band 3</strong></p></td><td><p><strong>Band 3</strong></p></td></tr><tr><td><p>5 or fewer</p></td><td><p>Bedford</p></td><td><p>Bedford</p></td><td><p>Bullingdon</p></td></tr><tr><td><p> </p></td><td><p>Belmarsh</p></td><td><p>Brinsford</p></td><td><p>Cookham Wood</p></td></tr><tr><td><p> </p></td><td><p>Brinsford</p></td><td><p>Brixton</p></td><td><p>Elmley</p></td></tr><tr><td><p> </p></td><td><p>Brixton</p></td><td><p>Cookham Wood</p></td><td><p>Garth</p></td></tr><tr><td><p> </p></td><td><p>Cookham Wood</p></td><td><p>Everthorpe</p></td><td><p>Glen Parva</p></td></tr><tr><td><p> </p></td><td><p>Everthorpe</p></td><td><p>Featherstone</p></td><td><p>Hewell Grange</p></td></tr><tr><td><p> </p></td><td><p>Featherstone</p></td><td><p>Garth</p></td><td><p>Hindley</p></td></tr><tr><td><p> </p></td><td><p>Garth</p></td><td><p>Glen Parva</p></td><td><p>Lindholme</p></td></tr><tr><td><p> </p></td><td><p>Glen Parva</p></td><td><p>Guys Marsh</p></td><td><p>Onley</p></td></tr><tr><td><p> </p></td><td><p>Guys Marsh</p></td><td><p>Haverigg</p></td><td><p>Project Mercury</p></td></tr><tr><td><p> </p></td><td><p>Haverigg</p></td><td><p>High Security Prisons</p></td><td><p>Stoke Heath</p></td></tr><tr><td><p> </p></td><td><p>Hewell Grange</p></td><td><p>Holloway</p></td><td><p>Swaleside</p></td></tr><tr><td><p> </p></td><td><p>Holloway</p></td><td><p>Isle of Wight</p></td><td><p>Swinfen Hall</p></td></tr><tr><td><p> </p></td><td><p>Isis</p></td><td><p>Leicester</p></td><td><p>Wormwood Scrubs</p></td></tr><tr><td><p> </p></td><td><p>Leicester</p></td><td><p>Lincoln</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Lincoln</p></td><td><p>Lindholme</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Manchester</p></td><td><p>Moorland</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Moorland</p></td><td><p>Onley</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Onley</p></td><td><p>Project Mercury</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Pentonville</p></td><td><p>Stafford</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Portland</p></td><td><p>Standford Hill</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Project Mercury</p></td><td><p>Stoke Heath</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Sheppey Cluster</p></td><td><p>Swaleside</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Stafford</p></td><td><p>Wayland</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Standford Hill</p></td><td><p>Winchester</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Stocken</p></td><td><p>Woodhill</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Swaleside</p></td><td><p>Wormwood Scrubs</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Swinfen Hall</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>The Mount</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Various London Prisons</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Wayland</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Winchester</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Wormwood Scrubs</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>10</p></td><td><p>Aylesbury</p></td><td><p>Aylesbury</p></td><td><p>Aylesbury</p></td></tr><tr><td><p> </p></td><td><p>Gartree</p></td><td><p>Feltham</p></td><td><p>Brinsford</p></td></tr><tr><td><p> </p></td><td><p>High Security Prisons</p></td><td><p>Gartree</p></td><td><p>Chelmsford</p></td></tr><tr><td><p> </p></td><td><p>Hindley</p></td><td><p>Hewell Grange</p></td><td><p>Feltham</p></td></tr><tr><td><p> </p></td><td><p>Isle of Wight</p></td><td><p>Hindley</p></td><td><p>Gartree</p></td></tr><tr><td><p> </p></td><td><p>Lindholme</p></td><td><p>Isis</p></td><td><p>Isis</p></td></tr><tr><td><p> </p></td><td><p>Littlehey</p></td><td><p>Littlehey</p></td><td><p>Nottingham</p></td></tr><tr><td><p> </p></td><td><p>Nottingham</p></td><td><p>Nottingham</p></td><td><p>Portland</p></td></tr><tr><td><p> </p></td><td><p>Rochester</p></td><td><p>Pentonville</p></td><td><p>Werrington</p></td></tr><tr><td><p> </p></td><td><p>Werrington</p></td><td><p>Portland</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Woodhill</p></td><td><p>Rochester</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Swinfen Hall</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Werrington</p></td><td><p> </p></td></tr><tr><td><p>20</p></td><td><p>High Down</p></td><td><p>High Down</p></td><td><p>High Down</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>Rochester</p></td></tr><tr><td><p>30</p></td><td><p>Feltham</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong> </strong></p><p>Using centrally held financial records it is not possible, without incurring disproportionate cost, to disaggregate the costs of accommodation and subsistence claimed for detached duty from other expenses claimed by staff.</p>","South West Bedfordshire","Andrew Selous","209424 ; 209425 ; 209426 ; 209427","2014-10-17T09:40:18.697589Z","http://data.parliament.uk/resources/92039/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-26","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 12 June 2014 to Question 199480, on what occasions prisons have used detached duty staff from other establishments since 1 April 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209423"
"http://data.parliament.uk/resources/92040","Ministry of Justice","false","2014-10-20","<p>The number of permanently employed, temporarily employed and staff employed through an agency in the National Probation Service (NPS) working in the National Offender Management Service (NOMS) as at 30 June 2014 (the date of the first published NPS staffing information) can be found in the table below.</p><p> </p><p><strong>Table: Number of Full Time Equivalent (FTE) Permanent, Temporary and Agency National Probation Service in NOMS as at 30 June 2014</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Division</strong></p></td><td><p><strong>Permanent</strong></p></td><td><p><strong>Temporary</strong></p></td><td><p><strong>Agency*</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>London Probation Service</p></td><td><p>1,190</p></td><td><p>40</p></td><td><p>~</p></td><td><p>1,230</p></td></tr><tr><td><p>Midlands Probation Service</p></td><td><p>1,460</p></td><td><p>10</p></td><td><p>~</p></td><td><p>1,470</p></td></tr><tr><td><p>North East Probation Service</p></td><td><p>1,520</p></td><td><p>10</p></td><td><p>10</p></td><td><p>1,540</p></td></tr><tr><td><p>North West Probation Service</p></td><td><p>1,210</p></td><td><p>10</p></td><td><p>~</p></td><td><p>1,220</p></td></tr><tr><td><p>South East and Eastern Probation Service</p></td><td><p>1,220</p></td><td><p>10</p></td><td><p>10</p></td><td><p>1,240</p></td></tr><tr><td><p>South West and South Central Probation Service</p></td><td><p>1,070</p></td><td><p>20</p></td><td><p>~</p></td><td><p>1,090</p></td></tr><tr><td><p>Wales Probation Service</p></td><td><p>490</p></td><td><p>10</p></td><td><p>10</p></td><td><p>500</p></td></tr><tr><td><p>Total</p></td><td><p>8,160</p></td><td><p>110</p></td><td><p>110</p></td><td><p>8,390</p></td></tr></tbody></table><p>*Information as at 1 June</p><p>Note: Figures are rounded to the nearest 10 in line with the department’s policy for presenting staffing data. Totals are formed from unrounded parts prior to rounding. For this reason, totals may not equal the sum of their rounded parts.</p><p>The symbol ~ represents 5 or fewer.</p><p> </p><p>The National Probation Service is part of NOMS: it has no separate headquarters. NOMS headquarters includes NPS staff based there as well as other NOMS staff who provide central support for the NPS. It therefore follows that there were no staff in post or recruits into the NPS headquarters.</p><p> </p><p>Between the 1 June and 30 June 2014, the date of the latest published figures, the number of permanent or temporary staff recruited to the NPS, including any central functions relating to the NPS was five or fewer. In the same period 20 agency staff began working in the operational functions of the NPS.</p><p> </p><p>The NPS and CRCs were resourced to deliver their core duties at the point of transfer to the new structures and will maintain necessary levels through workforce planning to meet future staffing needs.</p>","South West Bedfordshire","Andrew Selous","209415 ; 209420 ; 209422","2014-10-20T15:54:52.0597774Z","http://data.parliament.uk/resources/92040/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-09-26","National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, how many (a) permanent, (b) temporary, (c) agency staff and (d) consultants there were at the headquarters of the National Probation Service on 1 June 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209421"
