"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822896","Department of Health and Social Care","false","2018-01-18","<p>The Government is committed to addressing inequalities across mental health. Plans to appoint a mental health equalities champion will be announced in due course.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-18T14:18:49.077Z","http://data.parliament.uk/resources/822896/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the Government to appoint a mental health equalities champion as recommended in the Five Year Forward View for Mental Health.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","122579"
"http://data.parliament.uk/resources/822897","Department of Health and Social Care","false","2018-01-18","<p>The table below shows the number of people receiving care packages for the period 2010/11 to 2013/14.</p><p> </p><table><tbody><tr><td><p>During year</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Total</p></td><td><p>1,574,590</p></td><td><p>1,462,290</p></td><td><p>1,327,910</p></td><td><p>1,273,280</p></td></tr></tbody></table><p> </p><p>The method of collecting data around users of social care changed in 2014/15. The table below provides the figures for 2014/15 onwards which are published by NHS Digital.</p><p> </p><table><tbody><tr><td><p>During year</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Completed Short Term Care Episodes</p></td><td><p>253,000</p></td><td><p>245,270</p></td><td><p>241,810</p></td></tr><tr><td><p>Long Term Care Users</p></td><td><p>885,000</p></td><td><p>873,000</p></td><td><p>868,440</p></td></tr></tbody></table><p> </p><p>The figures above show that there has been a reduction in local authority social care user numbers over the time period requested.</p><p> </p><p>Local authorities have shifted their focus towards preventing people needing formal packages of care hence the drop in user numbers.</p><p> </p><p>All councils have statutory duties to look after their vulnerable elderly and disabled people. The Care Act 2014 introduced national eligibility criteria for access to adult social care that local authorities are required to meet.</p><p> </p>","Gosport","Caroline Dinenage",,"2018-01-18T14:01:02.537Z","http://data.parliament.uk/resources/822897/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-15","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of care packages that were commissioned by Local Authorities in each year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","122580"
"http://data.parliament.uk/resources/822898","Department of Health and Social Care","false","2018-01-18","<p>NHS England publishes monthly data on the number of delayed transfers of care. The latest data is for November 2017 and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/</a></p><p> </p><p>There are currently no plans to collect patient condition specific data about delayed transfers of care.</p>","Gosport","Caroline Dinenage","122583","2018-01-18T14:31:43.103Z","http://data.parliament.uk/resources/822898/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-15","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make available data about delayed transfers of care involving people with dementia for the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","122581"
"http://data.parliament.uk/resources/822899","Department of Health and Social Care","false","2018-01-18","<p>The Government takes seriously the report of the Parliamentary and Health Services Ombudsman (PHSO) ‘Ignoring the alarms: how NHS eating disorder services are failing patients’.</p><p> </p><p>Following on from the publication of the report the Department will work with partner organisations and arm’s length bodies, including NHS England, and NHS Improvement to consider how the recommendations can be taken into account as part of the planned improvements to mental health and eating disorder services.</p><p> </p><p>NHS England is considering the recommendations within the PHSO’s report and will be responding fully in due course to both the PHSO and the family of the patient concerned. The response will outline a proposed set of actions around reviewing provision of adult eating disorder services and the question of parity of adult services with children and young people services. Their formal response to the recommendations of the report will include our plans to review existing levels of geographical variation and the scope to address as part of future improvements to adult eating disorder services.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-18T15:32:11.867Z","http://data.parliament.uk/resources/822899/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-15","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Parliamentary and Health Ombudsman’s report, Ignoring the alarms: how eating disorder services are failing patients, HC 634, published on 6 December 2017, when (a) his Department, (b) NHS England and (c) NHS Improvement plan to make a formal response to the recommendations of that report.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","122582"
"http://data.parliament.uk/resources/822900","Department of Health and Social Care","false","2018-01-18","<p>NHS England publishes monthly data on the number of delayed transfers of care. The latest data is for November 2017 and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/delayed-transfers-of-care/</a></p><p> </p><p>There are currently no plans to collect patient condition specific data about delayed transfers of care.</p>","Gosport","Caroline Dinenage","122581","2018-01-18T14:31:43.15Z","http://data.parliament.uk/resources/822900/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-15","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make available data for each condition on delayed transfers of care for the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","122583"
"http://data.parliament.uk/resources/809579","Department of Health","false","2018-01-08","<p>The Government has announced that it is committed to publishing a Care and Support Green Paper by summer 2018.</p><p> </p><p>In developing the Green Paper, it is right that we take the time needed to debate the many complex issues and listen to the perspectives of experts and care users, building consensus around reforms which can succeed. This is why we have started a process of initial engagement over the coming months through which the Government will work with experts, stakeholders and users to shape the long-term reforms that will be proposed in the Green Paper.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-08T17:18:26.087Z","http://data.parliament.uk/resources/809579/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-19","Social Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 March 2016 to Questions 32038, 32039 and 32040 on the Care Act 2014, what the timetable is for implementation of Section 18(3) of the Care Act 2014 after 2020.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","120237"
"http://data.parliament.uk/resources/804284","Department of Health","false","2017-12-19","<p>The Department will have responsibility for allocating funds related to the Mental Health Support Teams and the Department for Education will have responsibility for allocating funds related to the Designated Senior Lead for Mental Health in schools.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-19T17:46:36.27Z","http://data.parliament.uk/resources/804284/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-11","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, with reference to his Department's proposals on page 4 of its Green Paper on children and young people's mental health, published on 4 December 2017, which government Department will have responsibility for allocating funds in relation to proposed Mental Health Support Teams and Designated Senior Lead for Mental Health in schools.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","118471"
"http://data.parliament.uk/resources/804285","Department for Education","false","2017-12-19","<p>The Children and Young People’s Mental Health Green Paper sets out an ambitious set of proposals to fill the gap in support for children and young people’s mental health together with over £300 million of funding. This will incentivise and support all schools and colleges to identify and train a Designated Senior Lead for Mental Health, introduce new Mental Health Support Teams and reduce waiting times for NHS services.</p><p> </p><p>Nearly half of all schools already have a mental health lead. The training will help existing and new leads to establish whole school approaches and to engage with the new teams.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-19T15:10:36.257Z","http://data.parliament.uk/resources/804285/answer","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Schools: Mental Health","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's proposals for Designated Senior Lead for Mental Health in schools on page 4 of its Green Paper on children and young people's mental health, published on 4 December 2017, what plans his Department has to ensure that schools will retain the benefit of the training given to those so designated people in the longer-term.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","118469"
"http://data.parliament.uk/resources/804286","Department of Health","false","2017-12-19","<p>The proposal of trialling a four week waiting time, as set out within <em>Transforming Children and Young People’s Mental Health Provision: a Green Paper, </em>will relate to the time taken from referral to beginning treatment.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-19T17:42:55.927Z","http://data.parliament.uk/resources/804286/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-11","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, with reference to his Department's proposals on page 4 of its Green Paper on children and young people's mental health, published on 4 December 2017, whether the four week waiting time target for Child and Adolescent Mental Health Services will relate to the time taken for (a) referral to assessment or (b) referral to treatment.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","118468"
"http://data.parliament.uk/resources/802952","Department of Health","false","2017-12-18","<p>The information is not available in the format requested. However, NHS England’s Children and Young People with an Eating Disorder Waiting Times data contains information on the number of children and young people who have accessed, or are waiting for treatment following a routine or urgent referral for a suspected eating disorder. Data for this collection is available back to Quarter 1 2016/17, and is available here:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price",,"2017-12-18T16:40:31.66Z","http://data.parliament.uk/resources/802952/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-08","Eating Disorders: Children","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of children who began treatment for eating disorders and who have completed that treatment since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","118372"
