"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045454","Ministry of Housing, Communities and Local Government","false","2019-02-04","<p>The Government is committed to ensuring that residents are safe, and feel safe, in their homes.</p><p>We are working closely with local authorities and Fire and Rescue Services to ensure that interim safety measures are in place in all buildings until the cladding is replaced. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise buildings with unsafe cladding. This will include financial support where this is necessary for the local authority to carry out emergency remedial work. We have also established a Joint Inspection Team to support local authorities and give them the confidence to pursue enforcement action.</p>",,"Lord Bourne of Aberystwyth","2019-02-04T16:04:19.27Z","http://data.parliament.uk/resources/1045454/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","High Rise Flats: Insulation","2","House of Lords","To ask Her Majesty's Government what consideration they have given to safety concerns for residents in tower blocks where responsibility for the removal of combustible cladding is disputed.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL12990"
"http://data.parliament.uk/resources/1045461","Ministry of Housing, Communities and Local Government","false","2019-02-04","<p>The Government has not made an assessment of the impact of immigration on the number of people sleeping rough.</p><p>However, national street counts and intelligence driven estimates of people sleeping rough are conducted every year in autumn and these take account of an individual’s nationality. The most recent data (for England) is from the autumn 2018 annual street count and estimate, which returned a total figure of 4,677 rough sleepers in England - showing a fall in numbers for the first time in 8 years - 1,048 of these self-reported as non-UK nationals.</p><p>To tackle this issue, we are making £5 million of funding available to help local areas support non-UK national rough sleepers off the streets. This funding will complement the projects which we have already funded through the £100 million Controlling Migration Fund (CMF) for local authorities to work with non-UK nationals who sleep rough. Further CMF funding allocations will be announced shortly.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2019-02-04T16:02:23.987Z","http://data.parliament.uk/resources/1045461/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Sleeping Rough: Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of immigration on the increase in rough sleeping in England since 2013.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL12997"
"http://data.parliament.uk/resources/1045470","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>Ministers have engaged with industry on several occasions to discuss issues facing existing leaseholders. On 5 November, Minister Wheeler met with the Home Builders Federation and raised the issue of consumer redress in the leasehold market. On 8 November, the Secretary of State held a round table with developers and investors, setting out his concerns regarding onerous ground rents and the lack of redress for existing leaseholders. The answer to question UIN189727 of 19 November 2018, details the attendees of the round table.</p><p>A full list of ministerial meetings up until 30 September 2018 is published at <a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a> and is updated regularly.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-24T16:41:27.997Z","http://data.parliament.uk/resources/1045470/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions the Government has met with (a) property development companies and (b) builders to discuss the leasehold law for existing leaseholders; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210492"
"http://data.parliament.uk/resources/1045471","Ministry of Housing, Communities and Local Government","false","2019-01-29","<p>The Government's consultation 'Tackling unfair practices in the leasehold market' ran for eight weeks from 25 July to 19 September 2017. The consultation received 6,075 responses; 5,701 via an online survey and 374 via email and post. Of those responding to the online survey providing background information, 5,336 respondents said they were private individuals, of which 2,790 answered a follow up question confirming they were a leaseholder living in a house, with 1,699 confirming they were a leaseholder living in a flat and 431 identifying themselves as a freeholder. 332 respondents identified themselves as replying to the consultation on behalf of an organisation.</p><p>A full breakdown of responses by type and question can be found at Annex A of the Government response, published on 21 December 2017 available at <a href="https://www.gov.uk/government/consultations/tackling-unfair-practices-in-the-leasehold-market" target="_blank">https://www.gov.uk/government/consultations/tackling-unfair-practices-in-the-leasehold-market</a>.</p><p>The Government also ran a separate technical consultation, ‘Implementing reforms to the leasehold system’ during 15 October 2018 to 26 November 2018, and is still analysing the responses. As part of our consultation questions we did not ask the respondent to identify whether they were a leaseholder. However, we received 1030 responses which were completed as personal views.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-29T14:15:44.277Z","http://data.parliament.uk/resources/1045471/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Leasehold: Unfair Practices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many responses the Government received from leaseholders in response to the Tackling unfair practices in the leasehold market consultation.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210493"
"http://data.parliament.uk/resources/1045472","Ministry of Housing, Communities and Local Government","false","2019-01-29","<p>The Government's consultation 'Tackling unfair practices in the leasehold market' ran for eight weeks from 25 July to 19 September 2017, and the response was published on 21 December 2017.</p><p>During that period, the then Secretary of State met Long Harbour and the Home Builders Federation and had discussions on the use of open-ended ground rent arrangements on new build leasehold properties. In addition, the then Minister of State for Housing, met the Building Societies Association to have similar discussions.</p><p>The Government also ran a separate consultation, ‘Implementing reforms to the leasehold system’ during 15 October 2018 to 26 November 2018 and is still analysing the responses.</p><p>During this period, the Housing Minister met the Home Builders’ Federation on 5 November 2018 to discuss leasehold reforms. On 8 November 2018, the Secretary of State held a round table with developers and investors, setting out his concerns regarding onerous ground rents and the lack of redress for existing leaseholders. The answer to question UIN189727 of 19 November 2018 details the attendees of the round table.</p><p>A full list of ministerial meetings up until 30 September 2018 is published at <a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a> and is updated regularly.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-29T14:14:33.73Z","http://data.parliament.uk/resources/1045472/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions (a) he and (b) Ministers in his Department have met with  property development companies during the consultation entitled Tackling Unfair Practices in the Leasehold Market.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","210494"
"http://data.parliament.uk/resources/1045502","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Government was pleased to support the Sara Conference in November 2018. The conference focused specifically on the intersectionality between antisemitism and sexism, looking particularly at the experience of Jewish women in public life. The conference brought together an excellent cross-section of policy makers, academics, and other experts, and set the agenda for what key organisations in this regard, such as the Antisemitism Policy Trust, will do going forward. The Government will continue to work closely with the Antisemitism Policy Trust, to understand this specific threat and to support their work.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-24T16:50:27.077Z","http://data.parliament.uk/resources/1045502/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Females: Antisemitism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to tackle antisemitism against women.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","210562"
"http://data.parliament.uk/resources/1045503","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>The Government was pleased to support the Sara Conference in November 2018. It was an important platform for policy-makers, public figures, and experts to discuss the intersectionality between antisemitism and sexism, and an important start to understanding how antisemitic abuse targeted at women can be tackled. The conference set the future direction for organisations dedicated to this issue, such as the Antisemitism Policy Trust. We will continue to work closely with the Antisemitism Policy Trust as they develop this important work and encourage women to enter public life.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-24T16:44:58.617Z","http://data.parliament.uk/resources/1045503/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Females: Judaism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Sara conference of 26 November 2018, what plans his Department has to encourage more Jewish women to participate in public life.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","210563"
"http://data.parliament.uk/resources/1045538","Ministry of Housing, Communities and Local Government","false","2019-01-24","<p>This Government is clear that no-one should be criminalised simply for having nowhere to live and sleeping rough. The cross Government Rough Sleeping Strategy which was published in August committed to reviewing homelessness and rough sleeping legislation, including the Vagrancy Act.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-24T17:14:31.873Z","http://data.parliament.uk/resources/1045538/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Vagrancy Act 1824","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to undertake a review of the provisions of the Vagrancy Act 1824.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210683"
"http://data.parliament.uk/resources/1045554","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>Over the past few months, my predecessor and I have received a large number of letters from MPs and the public offering a range of proposals concerning the Community Housing Fund. These proposals include extending the Fund beyond its currently scheduled closure date of 31 March 2020 – the end of the current Spending Review period. All such enquiries have received the response that all proposals to extend the scheme beyond March 2020 will be given due consideration but decisions on funding for 2020-21 onwards are a matter for the Spending Review, which will take place this year.</p>","North West Hampshire","Kit Malthouse","2019-01-30T11:14:29.113Z","http://data.parliament.uk/resources/1045554/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with community-led housing groups in (a) Oxfordshire and (b) England on the future of the Community Housing Fund in advance of the next Spending Review.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210688"
"http://data.parliament.uk/resources/1045555","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>The Community Housing Fund is currently scheduled to close in March 2020. While the Homes England programme was launched relatively recently, there is still time for many community-led schemes to access funding and deliver housing, although we appreciate that this will be more difficult for very new schemes. The assessment of individual house building schemes in receipt of grants from the Community Housing Fund is a matter for Homes England.</p>","North West Hampshire","Kit Malthouse","2019-01-30T11:17:09.77Z","http://data.parliament.uk/resources/1045555/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-21","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the ability of community-led housing groups in receipt of awards from the Community Housing Fund to complete schemes by March 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210689"
