"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174141","Department for International Development","false","2020-01-29","<p>Tackling climate change and environmental degradation are key priorities for DFID and this Government. At UNCAS in September, the PM announced a new £220m International Biodiversity Fund and that the UK will double our international climate finance to £11.6bn between 2021-2025, helping developing countries to take action in these areas.</p>","Pendle","Andrew Stephenson",,"2020-01-29T14:14:39.43Z","http://data.parliament.uk/resources/1174141/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1174141/answer",,,"20","International Development","International Development","2020-01-29","Developing Countries: Environment","1","House of Commons","What recent assessment he has made of the adequacy of funding provided by his Department for environmental projects in the developing world.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","900475"
"http://data.parliament.uk/resources/1174142","Department for International Development","false","2020-01-29","<p>The UK is committed to respecting, promoting and protecting universal human rights. Human rights are inseparable from development and DFID works closely with the FCO to support its lead on human rights. DFID also works alongside the FCO to promote human rights, which is a core part of DFID’s aid and development strategy.</p>","Pendle","Andrew Stephenson",,"2020-01-29T14:17:52.003Z","http://data.parliament.uk/resources/1174142/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1174142/answer",,,"20","International Development","International Development","2020-01-29","Human Rights","1","House of Commons","What steps his Department is taking with the Foreign and Commonwealth Office to uphold human rights throughout the world.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","900476"
"http://data.parliament.uk/resources/1173383","Ministry of Defence","false","2020-01-30","<p>I refer the hon. Member to my previous answer on 9 September 2019 to Questions 286771, 286772, 286773 and 286774.</p>","Plymouth, Moor View","Johnny Mercer","8321","2020-01-30T14:51:09.59Z","http://data.parliament.uk/resources/1173383/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1173383/answer","286771 - Reserve Forces Pay.docx","286771 - Reserve Forces Pay","11","Defence","Defence","2020-01-27",,"1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the equity of paying the equivalent of (a) £6.28 an hour for a newly trained army reservist, or (b) £4.68 an hour for a new recruit to the army reserves.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","8320"
"http://data.parliament.uk/resources/1173384","Ministry of Defence","false","2020-01-30","<p>I refer the hon. Member to my previous answer on 9 September 2019 to Questions 286771, 286772, 286773 and 286774.</p>","Plymouth, Moor View","Johnny Mercer","8320","2020-01-30T14:51:09.637Z","http://data.parliament.uk/resources/1173384/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1173384/answer","286771 - Reserve Forces Pay.docx","286771 - Reserve Forces Pay","11","Defence","Defence","2020-01-27",,"1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the adequacy of (a) army reserves rates of pay and (b) the method by which those rates are calculated from regular army pay scales.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","8321"
"http://data.parliament.uk/resources/1173385","Department of Health and Social Care","false","2020-02-04","<p>Post-natal care can be delivered by a number of different providers, including midwives, health visitors and general practitioners. NHS England and NHS Improvement expect commissioners and providers of maternity care to pay due regard to the National Institute for Health and Care Excellence (NICE) guidelines. NICE guidance on ‘Postnatal care up to eight weeks after birth’ states that at each postnatal contact, women should be asked about their emotional wellbeing, what family and social support they have and their usual coping strategies for dealing with day-to-day matters. At the end of the postnatal period, the coordinating healthcare professional should ensure that the woman’s physical, emotional and social wellbeing is reviewed. NHS England and NHS Improvement are reviewing the available evidence to establish a clearer picture of current practice in this area.</p><p> </p><p>A decision on whether to specifically include a six-week postnatal maternal health check in negotiations for changes to the 2020-21 contract has not yet been taken.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-02-04T16:48:07.273Z","http://data.parliament.uk/resources/1173385/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1173385/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-27","General Practitioners: Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of GPs conducting a routine postnatal physical and mental health check for all new mothers.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","8299"
"http://data.parliament.uk/resources/1173390","Department of Health and Social Care","false","2020-02-04","<p>In September 2019 the Government announced the Health Infrastructure Plan - a new, strategic approach to improving our hospitals and health infrastructure, and rolling programme of investment, to ensure that our health infrastructure is fit-for-purpose for decades to come.</p><p>The Princess Alexandra Hospitals NHS Trust’s major scheme is one of the six projects that will form the first £2.7 billion phase of the major hospital rebuilds. This money has been committed by the Government and gives the green light for a phased redevelopment of its estate.</p><p>The Trust are currently working with local clinical commissioning groups to finalise the Pre-Consultation Business Case, before progressing to consultation. After that, the Trust will work towards submission of the Outline Business Case, which will then go through a single Departmental/National Health Service process as part of the streamlined approvals that the Government is implementing.</p><p> </p><p> </p>","Charnwood","Edward Argar","8242","2020-02-04T11:33:08.227Z","http://data.parliament.uk/resources/1173390/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1173390/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-27","Hospitals: Harlow","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on funding for the development of the proposed new hospital in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","8240"
"http://data.parliament.uk/resources/1173391","Treasury","false","2020-02-04","<p>In line with successive administrations, the details of Ministerial discussions are not normally disclosed.</p><p> </p><p>Gambling Duties raise around £3bn in revenue for the Exchequer per year. As is the case with taxes in general, the revenue raised goes into the consolidated fund.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-04T12:06:15.99Z","http://data.parliament.uk/resources/1173391/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1173391/answer",,,"14","Treasury","Treasury","2020-01-27","Gambling","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Health and Social Care on (a) the cost to the NHS of treating (i) addiction to gambling and (ii) gambling-related harm and (b) the proportion of that cost that is accrued to the public purse through taxation on gambling.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","8391"
"http://data.parliament.uk/resources/1173392","Department for Transport","false","2020-02-03","<p>The Department for Transport will review the impact of the expanded criteria on the Blue Badge scheme 12 months after implementation.</p><p> </p><p>In the first 3 months of the new criteria being in operation, 12,299 people in England who had applied using the non-visible condition criteria were awarded a badge.</p><p><strong> </strong></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2020-02-03T16:33:41.983Z","http://data.parliament.uk/resources/1173392/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1173392/answer",,,"27","Transport","Transport","2020-01-27","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the effectiveness of the 2019 guidance on hidden disabilities and blue badge parking.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","8344"
"http://data.parliament.uk/resources/1173393","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>The Government is committed to achieving the right regulatory balance between supporting excellent business practice and protecting workers, consumers, and the environment. I refer my hon. Friend to the reply given to him by my hon. Friend the Minister for Mental Health, Suicide Prevention and Patient Safety on 22 January 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-22/6799/" target="_blank">6799</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-02-03T14:56:01.937Z","http://data.parliament.uk/resources/1173393/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1173393/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Non-surgical Cosmetic Procedures: Negligence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the potential merits of introducing a code of conduct for companies offering (a) cosmetic fillers and (b) Botox injections in relation to (i) the age verification of clients, (ii) the professional status of practitioners and (iii) a duty of care for negligent treatment.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","8392"
"http://data.parliament.uk/resources/1173394","Department for Education","false","2020-02-04","<p>The Government is increasing school funding nationally by £14 billion over the next three years. Funding will increase by £2.6 billion in 2020-21, followed by increases of £4.8 billion and £7.1 billion in 2021-22 and 2022-23 respectively, compared to 2019-20.</p><p>The Department will continue to distribute this funding through the National Funding Formula, which ensures that funding is based on schools’ and pupils’ needs and characteristics. This will ensure that per pupil funding for every school can at least rise in line with inflation next year and faster than inflation for most.</p><p>In 2020-21, Luton will attract an additional £5.5 million in total cash funding in its schools block – a 3.1% increase compared to this year. This will take Luton’s total cash funding up to £181.4 million. In addition, Luton will receive £33 million in its high needs block to help support children with complex special educational needs – a cash increase of £4.5 million.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-04T17:24:39.587Z","http://data.parliament.uk/resources/1173394/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1173394/answer",,,"60","Education","Education","2020-01-27","Schools: Luton","1","House of Commons","To ask the Secretary of State for Education, if he will increase funding for schools in Luton schools in 2020.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","8479"
