"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1355556","2021-09-20","Department for Education","Tabled","false","2021-09-20T12:39:13.163Z","60","Education","Education","Biography information for Chi Onwurah","2021-09-14","2021-09-14","2021-09-14T20:34:39.493Z","2021-09-14T20:53:47.298Z","Students: Finance","1","true","49131",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-09-20T12:39:13.163Z","19.	To ask the Secretary of State for Education, what estimate he has made of how many students have been rejected for student finance in the 2021-22 applications due to not meeting the three year ordinary residency criteria; and what steps his Department is taking to ensure there are alternative forms of financial support or discretionary appeals for prospective students who fail to meet the three year ordinary residency criteria for student finance.","false","2021/22","2","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2021/22 49131",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49131","1","NamedDay"
"http://data.parliament.uk/resources/1355556","2021-09-20","Department for Education","Tabled","false","2021-09-20T12:39:13.163Z","60","Education","Education","Biography information for Chi Onwurah","2021-09-14","2021-09-14","2021-09-14T20:34:39.493Z","2021-09-20T13:11:07.902Z","Students: Finance","1","true","49131","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-09-20T12:39:13.163Z","19.	To ask the Secretary of State for Education, what estimate he has made of how many students have been rejected for student finance in the 2021-22 applications due to not meeting the three year ordinary residency criteria; and what steps his Department is taking to ensure there are alternative forms of financial support or discretionary appeals for prospective students who fail to meet the three year ordinary residency criteria for student finance.","false","2021/22","2","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2021/22 49131","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49131","1","NamedDay"
"http://data.parliament.uk/resources/1200268","2020-06-17","Department for Education","Tabled","false","2020-06-17T10:58:02.77Z","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2020-06-03","2020-06-03","2020-06-03T21:46:01.437Z","2020-06-03T21:55:21.299Z","Pupils: ICT","2","true","HL5158",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-17T10:58:02.77Z","Her Majesty's Government how many (1) computers or tablets, and (2) WiFi routers they have supplied to (a) pupils in care, (b) Year 10 pupils, and (c) those being supported by social workers, in line with their announcement of plans to do so on 19 April.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL5158",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5158","1","Ordinary"
"http://data.parliament.uk/resources/1200268","2020-06-17","Department for Education","Tabled","false","2020-06-17T10:58:02.77Z","60","Education","Education","Biography information for Baroness Bennett of Manor Castle","2020-06-03","2020-06-03","2020-06-03T21:46:01.437Z","2020-06-17T11:29:21.376Z","Pupils: ICT","2","true","HL5158","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-17T10:58:02.77Z","Her Majesty's Government how many (1) computers or tablets, and (2) WiFi routers they have supplied to (a) pupils in care, (b) Year 10 pupils, and (c) those being supported by social workers, in line with their announcement of plans to do so on 19 April.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL5158","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5158","1","Ordinary"
"http://data.parliament.uk/resources/1199203","2020-06-16","Department for Education","Tabled","false","2020-06-16T16:42:36.517Z","60","Education","Education","Biography information for Lord Baker of Dorking","2020-06-02","2020-06-02","2020-06-02T20:31:17.740Z","2020-06-02T20:35:13.013Z","Students: Computers","2","true","HL4902",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-16T16:42:36.517Z","Her Majesty's Government how many (1) laptops, and (2) other computers, have been distributed to disadvantaged students under their digital devices and internet access scheme.","false","2019/21","1","Biography information for Lord Baker of Dorking",,"Lord Baker of Dorking","House of Lords Tabled Parliamentary Question 2019/21 HL4902",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4902","1","Ordinary"
"http://data.parliament.uk/resources/1199203","2020-06-16","Department for Education","Tabled","false","2020-06-16T16:42:36.517Z","60","Education","Education","Biography information for Lord Baker of Dorking","2020-06-02","2020-06-02","2020-06-02T20:31:17.740Z","2020-06-16T17:14:08.086Z","Students: Computers","2","true","HL4902","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-16T16:42:36.517Z","Her Majesty's Government how many (1) laptops, and (2) other computers, have been distributed to disadvantaged students under their digital devices and internet access scheme.","false","2019/21","1","Biography information for Lord Baker of Dorking",,"Lord Baker of Dorking","House of Lords Tabled Parliamentary Question 2019/21 HL4902","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4902","1","Ordinary"
"http://data.parliament.uk/resources/1202628","2020-06-24","Department for Education","Tabled","false","2020-06-22T16:27:01.75Z","60","Education","Education","Biography information for Baroness Morgan of Huyton","2020-06-10","2020-06-10","2020-06-10T20:42:37.577Z","2020-06-10T20:46:23.612Z","Pupils: Disadvantaged","2","true","HL5540",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-22T16:27:01.75Z","Her Majesty's Government how many (1) vulnerable, and (2) disadvantaged, pupils are not currently attending school.","false","2019/21","1","Biography information for Baroness Morgan of Huyton",,"Baroness Morgan of Huyton","House of Lords Tabled Parliamentary Question 2019/21 HL5540",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5540","1","Ordinary"
"http://data.parliament.uk/resources/1202628","2020-06-24","Department for Education","Tabled","false","2020-06-22T16:27:01.75Z","60","Education","Education","Biography information for Baroness Morgan of Huyton","2020-06-10","2020-06-10","2020-06-10T20:42:37.577Z","2020-06-22T16:57:07.003Z","Pupils: Disadvantaged","2","true","HL5540","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-22T16:27:01.75Z","Her Majesty's Government how many (1) vulnerable, and (2) disadvantaged, pupils are not currently attending school.","false","2019/21","1","Biography information for Baroness Morgan of Huyton",,"Baroness Morgan of Huyton","House of Lords Tabled Parliamentary Question 2019/21 HL5540","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5540","1","Ordinary"
"http://data.parliament.uk/resources/1200277","2020-06-17","Department for Education","Tabled","false","2020-06-17T16:13:57.037Z","60","Education","Education","Biography information for Baroness Coussins","2020-06-03","2020-06-03","2020-06-03T21:46:12.697Z","2020-06-03T21:55:39.170Z","Languages: GCSE","2","true","HL5174",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-17T16:13:57.037Z","Her Majesty's Government how many candidates for a language GCSE who entered for examination in summer 2020 were subsequently withdrawn by 15 May; and of those, how many were entered for less-taught, heritage or community languages.","false","2019/21","1","Biography information for Baroness Coussins",,"Baroness Coussins","House of Lords Tabled Parliamentary Question 2019/21 HL5174",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5174","1","Ordinary"
"http://data.parliament.uk/resources/1200277","2020-06-17","Department for Education","Tabled","false","2020-06-17T16:13:57.037Z","60","Education","Education","Biography information for Baroness Coussins","2020-06-03","2020-06-03","2020-06-03T21:46:12.697Z","2020-06-17T16:45:11.387Z","Languages: GCSE","2","true","HL5174","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-17T16:13:57.037Z","Her Majesty's Government how many candidates for a language GCSE who entered for examination in summer 2020 were subsequently withdrawn by 15 May; and of those, how many were entered for less-taught, heritage or community languages.","false","2019/21","1","Biography information for Baroness Coussins",,"Baroness Coussins","House of Lords Tabled Parliamentary Question 2019/21 HL5174","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5174","1","Ordinary"
