"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1174429","Department of Health and Social Care","false","2020-02-05","<p>1,466 passengers and 95 staff arrived into the United Kingdom on direct flights from Wuhan between 10 January and 24 January when direct flights ceased.</p><p>British citizens repatriated from Wuhan have been put into supported isolation for any medical needs that they may have and to protect the public.</p><p>Asymptomatic passengers have been transferred to a National Health Service accommodation facility to spend at least 14 days in supported isolation. If any passengers develop symptoms, they will be assessed and transferred to appropriate NHS care facilities nearby.</p><p>The World Health Organization has declared a Public Health Emergency of International Conern in response to the novel coronavirus as the outbreak continues to spread outside China.</p><p><strong> </strong></p>","Baroness Blackwood of North Oxford",,"2020-02-05T16:24:38.043Z","http://data.parliament.uk/resources/1174429/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-29","Coronavirus","2","House of Lords","To ask Her Majesty's Government how many people have entered the UK from Wuhan during the last month; how those people are being tracked; how universities have been involved in assisting students returning from affected areas; whether British citizens now being quarantined on return from affected areas are being treated differently to those who had returned to the UK during the preceding month; and whether they have asked the World Health Organisation to declare the spread of the coronavirus as a global health emergency.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL889"
"http://data.parliament.uk/resources/1174430","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Government is committed to enhancing renters’ security and improving protections for short-term tenants by abolishing 'no-fault' evictions and introducing a lifetime deposit, to ease the burden when tenants choose to move. A Renters' Reform Bill to deliver these commitments will be introduced when Parliamentary time allows.</p>","Viscount Younger of Leckie",,"2020-02-12T13:31:12.227Z","http://data.parliament.uk/resources/1174430/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-29","Private Rented Housing","2","House of Lords","To ask Her Majesty's Government when they plan to introduce the Renters’ Reform Bill.","false","Biography information for Lord Beecham","Lord Beecham","HL890"
"http://data.parliament.uk/resources/1174431","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>Anyone can apply for a Disabled Facilities Grant, including people living in private rented accommodation, subject to a means test and an assessment of need. Tenure should not impact a person’s ability to access the home adaptations they need. The Government also funds Foundations, the national body for home improvement agencies. Foundations works closely with local authorities to promote best practice in the delivery of home adaptations, including providing information and advice to older people living in private rented accommodation and their landlords.</p>","Viscount Younger of Leckie",,"2020-02-12T12:52:31.4Z","http://data.parliament.uk/resources/1174431/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-29","Disabled Facilities Grants","2","House of Lords","To ask Her Majesty's Government what progress they have made to ensure that Disabled Facilities Grant is more easily accessible to older tenants in the private rented sector and their landlords.","false","Biography information for Lord Beecham","Lord Beecham","HL891"
"http://data.parliament.uk/resources/1174432","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The M4(2) standard, set out in Approved Document M to the Building Regulations, for accessible and adaptable homes is broadly equivalent to the independent Lifetime Homes standard. Planning guidance on housing for older and disabled people published last summer strengthened the link between plan making and the M4(2) standard. Government will also consult shortly on options of how to raise standards of accessibility in all new homes. This is a further step towards raising accessible housing standards.</p>","Viscount Younger of Leckie",,"2020-02-12T12:53:11.073Z","http://data.parliament.uk/resources/1174432/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-29","Housing: Construction","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all new homes are built to Lifetime Homes Standards.","false","Biography information for Lord Beecham","Lord Beecham","HL892"
"http://data.parliament.uk/resources/1174433","Department for Business, Energy and Industrial Strategy","false","2020-02-04","<p>Improving energy efficiency is the best long-term solution to tackle fuel poverty.</p><p>More than one quarter of fuel poor households in England include a resident over the age of 60. Government is taking steps to ensure low income, vulnerable households, including older people, are protected from living in a cold home.</p><p>The Energy Company Obligation Scheme provides support for low income and vulnerable households. Since ECO launched in January 2013, it has delivered energy efficiency measures to more than 2 million households. ECO, or a successor scheme, will continue to drive at least £640 million investment per year in home energy efficiency until 2028.</p><p>The Minimum Energy Efficiency Standards now require landlords spend up to £3500 improving their properties to energy efficiency Band E before renting them out. We intend to consult later this year on a long-term trajectory for improving Private Rented Sector homes to Band C.</p><p>In addition to receiving energy efficiency support, pensioners receive financial support to ensure they can keep their homes warm. Winter Fuel Payments provide pensioners with between £100 and £300 to keep their homes warm during the winter. Those on Pension Credit also receive a £140 Warm Home Discount rebate.</p><p>Our 2020 Fuel Poverty Strategy will detail our future plans to tackle fuel poverty.</p>","Lord Duncan of Springbank",,"2020-02-04T15:25:48.113Z","http://data.parliament.uk/resources/1174433/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-29","Energy: Housing","2","House of Lords","To ask Her Majesty's Government what steps they are taking and over what period to assist over 60’s living in fuel-poor properties, and to improve the energy efficiency of existing homes.","false","Biography information for Lord Beecham","Lord Beecham","HL893"
"http://data.parliament.uk/resources/1174434","Cabinet Office","false","2020-02-12","<p>I refer the noble Baroness to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-12-19/HL36/" target="_blank">HL36</a> on 7 January 2020. Further details will be announced in due course.</p>","Earl Howe","HL895 ; HL896","2020-02-12T12:11:27.46Z","http://data.parliament.uk/resources/1174434/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-29","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission is unbiased, and perceived to be unbiased.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL894"
"http://data.parliament.uk/resources/1174059","Foreign and Commonwealth Office","false","2020-02-10","<p>As a matter of course, the Government does not publish its legal advice.</p>","Lord Ahmad of Wimbledon",,"2020-02-10T13:08:46.767Z","http://data.parliament.uk/resources/1174059/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Hong Kong: Embassies","2","House of Lords","To ask Her Majesty's Government, following reports of the arrest of a 15 year old girl outside the British consulate in Hong Kong, what plans they have to publish the legal advice which informed the Foreign and Commonwealth Office's conclusion that the arrest occurred on land which has no special status under the Vienna Convention on Consular Relations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL830"
"http://data.parliament.uk/resources/1174060","Department for International Development","false","2020-02-04","<p>The total UK bilateral Official Development Assistance to the Federal Republic of Nigeria for each of the previous ten years is detailed below:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£ thousands</strong></p></td></tr><tr><td><p>2009</p></td><td><p>121,277</p></td></tr><tr><td><p>2010</p></td><td><p>171,335</p></td></tr><tr><td><p>2011</p></td><td><p>186,428</p></td></tr><tr><td><p>2012</p></td><td><p>197,313</p></td></tr><tr><td><p>2013</p></td><td><p>248,734</p></td></tr><tr><td><p>2014</p></td><td><p>236,639</p></td></tr><tr><td><p>2015</p></td><td><p>262,685</p></td></tr><tr><td><p>2016</p></td><td><p>319,583</p></td></tr><tr><td><p>2017</p></td><td><p>327,199</p></td></tr><tr><td><p>2018</p></td><td><p>296,819</p></td></tr><tr><td colspan="2"><p><strong>Source:</strong> Statistics on International Development 2018. Additional Table 4A. Published 19 September 2019. <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2018" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2018</a></p></td></tr></tbody></table>","Baroness Sugg",,"2020-02-04T14:03:45.547Z","http://data.parliament.uk/resources/1174060/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-01-28","Nigeria: Development Aid","2","House of Lords","To ask Her Majesty's Government how much development aid has been given to Nigeria in each of the last ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL831"
"http://data.parliament.uk/resources/1174061","Department for International Development","false","2020-02-04","<p>The UK’s development assistance to Nigeria seeks to address some of the root causes of conflict throughout the country (and particularly in the North East) and help build stability in the longer term. In particular, the UK is promoting community cohesion in North East Nigeria through a range of interventions from £3m in 2019/20 to improve relationships between communities and security forces to both build trust and ensure the protection of civilians in target communities in Borno State, North East Nigeria; £900,000 to build the resilience of women and children survivors of violent extremism and reintegrate them into communities; and £2 million of support for Nigeria’s Defections, Disengagement, Demobilisation, De-radicalisation and Reintegration programme that is managed by the International Organisation for Migration from December 2019 to March 2021.</p><p>To protect those at risk of attack as a result of the insecurity, DFID has a £16m two-year programme dedicated to providing support to those affected by the conflict in North East Nigeria, particularly victims of sexual and gender-based violence. DFID works with partners, the UN and NGOs to save lives, strengthen resilience, and protect civilians from attacks and violations of international law. To improve the effectiveness of security responses and the protection of civilians in Borno state, the UK is providing up to £800,000 from October 2019 to March 2021.</p><p>We are careful to ensure that our ongoing work in a complex environment to bring potential perpetrators to justice is compliant with International Human Rights Law.</p>","Baroness Sugg",,"2020-02-04T14:04:17.513Z","http://data.parliament.uk/resources/1174061/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-01-28","Nigeria: Development Aid","2","House of Lords","To ask Her Majesty's Government how much of the UK's development aid to Nigeria is used to (1) promote community cohesion, (2) protect those at risk of attack by jihadists, and (3) bring to justice those responsible for any atrocities and crimes against humanity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL832"
"http://data.parliament.uk/resources/1174062","Foreign and Commonwealth Office","false","2020-02-11","<p>​The UK has made repeated calls for the release of all those abducted by Boko Haram and Islamic State West Africa (ISWA), including Leah Sharibu. We are appalled by and condemn her reported enslavement, forced conversion and pregnancy. In 2018, we offered expertise to help the Nigerian Government in their search for Leah and the other schoolgirls abducted from Dapchi, Borno State. We continue to use public messaging and our engagement with the Government of Nigeria to help secure the release of Leah and all those abducted by the insurgent groups. The Government of Nigeria have assured us that they are making all efforts to secure her return.</p>","Lord Ahmad of Wimbledon",,"2020-02-11T13:25:11.34Z","http://data.parliament.uk/resources/1174062/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government, following the abduction of Leah Sharibu, what assessment they have made of reports of her enslavement, forced conversion and pregnancy; what actions they have taken to secure her release; and what response they received from the government of Nigeria when they raised her situation with them.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL833"
