"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1364503","Department of Health and Social Care","false","2021-11-11","<p>There is no specific prescribed service for treatment of fibrodysplasia ossificans progressiva (FOP). However, children with FOP are cared for by National Health Service paediatric rheumatologists and/or geneticists with input from other clinicians as required.</p><p>New medicines and treatments for ultra-rare diseases such as FOP are considered via highly specialised technology (HST) evaluations by the National Institute for Health and Care Excellence (NICE). NICE is currently developing HST guidance on palovarotene for preventing heterotopic ossification associated with FOP.</p><p>The UK Rare Diseases Framework, published in 2021, outlined four key priorities to improve the lives of those living with rare diseases, such as FOP, including improving access to specialist care, treatment and drugs. Action plans to improve access to care and treatment will be published by each of the four United Kingdom nations within two years. A copy of the Framework is attached.</p>","Lord Kamall","HL3514","2021-11-11T13:34:39.907Z","http://data.parliament.uk/resources/1364503/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1364503/answer","The UK Rare Diseases Framework.pdf","The UK Rare Diseases Framework ","17","Health and Social Care","Health and Social Care","2021-10-28","Fibrodysplasia Ossificans Progressiva: Health Services","2","House of Lords","To ask Her Majesty's Government what specialist care and treatments are currently available through the NHS for people suffering from fibrodysplasia ossificans progressiva.","false","Biography information for Lord Caine","Lord Caine","HL3513"
"http://data.parliament.uk/resources/1364504","Department of Health and Social Care","false","2021-11-11","<p>There is no specific prescribed service for treatment of fibrodysplasia ossificans progressiva (FOP). However, children with FOP are cared for by National Health Service paediatric rheumatologists and/or geneticists with input from other clinicians as required.</p><p>New medicines and treatments for ultra-rare diseases such as FOP are considered via highly specialised technology (HST) evaluations by the National Institute for Health and Care Excellence (NICE). NICE is currently developing HST guidance on palovarotene for preventing heterotopic ossification associated with FOP.</p><p>The UK Rare Diseases Framework, published in 2021, outlined four key priorities to improve the lives of those living with rare diseases, such as FOP, including improving access to specialist care, treatment and drugs. Action plans to improve access to care and treatment will be published by each of the four United Kingdom nations within two years. A copy of the Framework is attached.</p>","Lord Kamall","HL3513","2021-11-11T13:34:39.957Z","http://data.parliament.uk/resources/1364504/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1364504/answer","The UK Rare Diseases Framework.pdf","The UK Rare Diseases Framework ","17","Health and Social Care","Health and Social Care","2021-10-28","Fibrodysplasia Ossificans Progressiva: Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to expand the provision of specialist NHS care and treatment for people suffering from fibrodysplasia ossificans progressiva.","false","Biography information for Lord Caine","Lord Caine","HL3514"
"http://data.parliament.uk/resources/1364505","Department of Health and Social Care","false","2021-11-11","<p>The Department funds research into rare diseases such as fibrodysplasia ossificans progressiva (FOP) via the National Institute for Health Research (NIHR). In the past five years, the Department has provided funding to support eight studies into FOP through the NIHR. Within the NIHR, for all disease areas, the amount of funding depends on the volume and quality of scientific activity and the usual practice is not to ring-fence funds for particular topics.</p><p>The UK Rare Diseases Framework, published in January 2021, outlined a vision for improving the lives of those with rare diseases, such as FOP, including a focus on pioneering research. Action plans setting out further details on this research will be published by each of the four United Kingdom nations within two years. A copy of the Framework is attached.</p>","Lord Kamall",,"2021-11-11T13:33:43.847Z","http://data.parliament.uk/resources/1364505/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1364505/answer","The UK Rare Diseases Framework.pdf","The UK Rare Diseases Framework","17","Health and Social Care","Health and Social Care","2021-10-28","Fibrodysplasia Ossificans Progressiva: Research","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase research funding in order to find more effective treatments and a cure for fibrodysplasia ossificans progressiva.","false","Biography information for Lord Caine","Lord Caine","HL3515"
"http://data.parliament.uk/resources/1364506","Department of Health and Social Care","false","2021-11-11","<p>For patients with rare diseases such as fibrodysplasia ossificans progressiva, expert centres provide clinical guidance, support and advice to patients, their families and carers. The NHS Long Term Plan set out ambitions to improve the identification and support of unpaid carers. These ambitions include providing timely information and support for contingency planning; developing more integrated support systems within primary care; support for young carers; and work to ensure that carers from frequently excluded communities are engaged and enabled to use services.</p>","Lord Kamall",,"2021-11-11T16:21:20.087Z","http://data.parliament.uk/resources/1364506/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1364506/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-28","Fibrodysplasia Ossificans Progressiva: Carers","2","House of Lords","To ask Her Majesty's Government what support they are giving to families who are caring for family members  suffering from fibrodysplasia ossificans progressiva.","false","Biography information for Lord Caine","Lord Caine","HL3516"
"http://data.parliament.uk/resources/1303158","Treasury","false","2021-03-31","<p>The Stormont House Agreement between the UK Government and the Northern Ireland Executive agreed, in principle, for the power to set the rate of corporation tax in Northern Ireland on certain trading profits to be devolved to the Northern Ireland Assembly.</p><p>It was agreed that the Executive would need to demonstrate that its finances were on a sustainable footing before devolution of this power could be undertaken, and that the Executive’s block grant would need to be adjusted to reflect the corporation tax revenues foregone if the devolved power were exercised.</p>","Lord Agnew of Oulton",,"2021-03-31T13:22:09.64Z","http://data.parliament.uk/resources/1303158/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1303158/answer",,,"14","Treasury","Treasury","2021-03-16","Corporation Tax: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to devolve responsibility for corporation tax to the Northern Ireland Executive; what assessment they have made of the expected change in the level of revenue generated from corporation tax from any such transfer of responsibility; and, in particular, whether Her Majesty’s Government would be able to offset any shortfall in revenue resulting from such a transfer of responsibility.","false","Biography information for Lord Caine","Lord Caine","HL14260"
"http://data.parliament.uk/resources/1290166","Northern Ireland Office","false","2021-03-09","<p>Good progress has been made in implementing the New Decade, New Approach deal, despite the huge challenge posed by the ongoing public health crisis.</p><p> </p><p>The UK Government has released over £555 million of the £2billion of funding agreed in the deal, and has delivered multiple commitments including appointing a Veterans Commissioner, launching the Shared History Fund as part of our programme to mark the centenary of Northern Ireland, and establishing the governance structures that underpin NDNA. On 24 February, the Secretary of State for Northern Ireland signed the Heads of Terms on the Derry/Londonderry and Strabane City Deal that will deliver tangible benefits to the North West and the whole of Northern Ireland.</p><p> </p><p>The UK Government is working to deliver the next tranche of our commitments, such as progressing legislation on the sustainability of the institutions and reforms to the Petition of Concern mechanism.</p><p> </p>","Viscount Younger of Leckie",,"2021-03-09T16:17:11.647Z","http://data.parliament.uk/resources/1290166/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1290166/answer",,,"21","Northern Ireland","Northern Ireland","2021-02-25","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government what outstanding legislative commitments they have for Northern Ireland in respect of the New Decade, New Approach Agreement 2020, published on 8 January 2020; and when they expect that these will be fulfilled.","false","Biography information for Lord Caine","Lord Caine","HL13693"
"http://data.parliament.uk/resources/1290167","Northern Ireland Office","false","2021-03-09","<p>The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/951669/20201221_CP_for_second_report_v2.pdf" target="_blank">second report</a> on the operation of the Petition of Concern process was published on 12 January 2021. It recorded that no Petitions of Concern have been lodged in respect of any motion in the Assembly since the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/901146/First_Report_on_the_Use_of_the_Petition_of_Concern_Mechanism_in_the_Northern_Ireland_Assembly.pdf_-_Copy.pdf" target="_blank">previous report</a> on 16 July 2020, and indeed, since the Executive was formed on 11 January 2020. The next report will deal with the period from 10 January 2021 to 11 July 2021.</p><p> </p>","Viscount Younger of Leckie",,"2021-03-09T16:18:25.283Z","http://data.parliament.uk/resources/1290167/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1290167/answer",,,"21","Northern Ireland","Northern Ireland","2021-02-25","Petition of Concern","2","House of Lords","To ask Her Majesty's Government how many reports on the operation of the Petition of Concern process in the Northern Ireland Assembly have been laid before both Houses of Parliament, in accordance with the commitment in Annex A of the New Decade, New Approach Agreement 2020, published on 8 January 2020, to lay such reports every six months.","false","Biography information for Lord Caine","Lord Caine","HL13694"
"http://data.parliament.uk/resources/1218107","Department for Digital, Culture, Media and Sport","false","2020-07-02","<p>DCMS continues to engage with the Music Venue Trust including through:</p><p><strong> </strong></p><ul><li><p>Regular ministerial roundtable discussions;</p></li><li><p>Regular contact at official level;</p></li><li><p>Membership of the ministerially chaired Entertainment and Events Working Group.</p></li></ul><p><strong> </strong></p><p>The Entertainment and Events Working Group was established alongside a number of working groups to support the Secretary of State’s Cultural Renewal Taskforce. The Music Venue Trust is an active and valued member of the Working Group, the focus of which is to produce sector-led guidance for the safe reopening of live music venues both in London and across the UK.</p><p><strong> </strong></p><p>We continue to speak with HM Treasury colleagues to ensure that the full spectrum of government support reaches the UK's world-leading music industry.</p><p> </p>","Baroness Barran",,"2020-07-02T16:28:26.783Z","http://data.parliament.uk/resources/1218107/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1218107/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-25","Music Venues: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Barran on 23 April (HL Deb, col 82), what further discussions they have held with the Music Venue Trust; and what additional support is being provided for small music venues in (1) London, and (2) other parts of the UK.","false","Biography information for Lord Caine","Lord Caine","HL6150"
"http://data.parliament.uk/resources/1203078","Department for Transport","false","2020-06-25","<p>The second Road Investment Strategy, published with the Budget in March, confirmed funding for the development of a scheme to enhance the A1 between Darrington and Doncaster. In developing the scheme, Highways England will take into account the potential benefits for road users on this and other routes, and for the economy.</p><p> </p>","Baroness Vere of Norbiton",,"2020-06-25T15:27:38.053Z","http://data.parliament.uk/resources/1203078/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1203078/answer",,,"27","Transport","Transport","2020-06-11","A1: Yorkshire and the Humber","2","House of Lords","Her Majesty's Government whether they will bring forward plans to widen the A1 between Darrington and Doncaster; and what steps they are taking to ensure any such plans (1) help boost growth and investment in Yorkshire, (2) reduce congestion on the M1 between Leeds and Sheffield, and (3) support the Northern Powerhouse.","false","Biography information for Lord Caine","Lord Caine","HL5586"
"http://data.parliament.uk/resources/1176595","Northern Ireland Office","false","2020-02-12","<p>There was never and remains no justification for the existence of paramilitary groups in Northern Ireland. Responsibility for tackling activity by paramilitary groups or those associated with them, that have previously declared ceasefires rests with law enforcement and the devolved authorities. Both the Fresh Start and the New Decade, New Approach Agreements commit all relevant authorities to take a range of measures to tackle paramilitary activity, however that manifests itself. Updates on relevant activity to address this problem are provided to the Policing Board, the Department of Justice and the Justice Committee. The UK Government has the lead on paramilitary groups which have not declared ceasefires. These groups represent a SEVERE national security threat and although small and disparate, continue to show a reckless disregard for public safety. As a Government, we are committed to ensuring that our response to these groups and the harm these causes are robust and effective. <em> </em></p>","Lord Duncan of Springbank",,"2020-02-12T16:04:13.31Z","http://data.parliament.uk/resources/1176595/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1176595/answer",,,"21","Northern Ireland","Northern Ireland","2020-02-05","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what is their current assessment of the structure, roles and purpose of paramilitary groups in Northern Ireland.","false","Biography information for Lord Caine","Lord Caine","HL1351"
