"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149904","Foreign and Commonwealth Office","false","2019-10-24","<p>​We have drawn up an implementation plan for the Bishop of Truro’s various recommendations, dividing them into short, medium and longer term priorities. We believe that it is better to allow time to prepare properly for a Cabinet level discussion on freedom of religion or belief and are looking to schedule this at an appropriate time; this is not a short term task.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-24T16:50:19.9Z","http://data.parliament.uk/resources/1149904/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 7 October 2019 to Question 292977 on Persecution of Christians Across the Globe Independent Review; on what date he plans to hold the Cabinet discussion on Freedom of Religion or Belief.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1089"
"http://data.parliament.uk/resources/1149906","Foreign and Commonwealth Office","false","2019-10-24","<p>We have drawn up an implementation plan for the Bishop of Truro’s various recommendations, dividing them into short, medium and longer term priorities. We hope to have implemented, or to be in the course of implementing a good number of them by the end of 2019. Others will take longer, while many will require an ongoing effort to embed into the working practice of the FCO and other Departments. The Bishop of Truro’s Review itself recommends reviewing the implementation of the recommendations after 3 years.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-24T16:51:49.67Z","http://data.parliament.uk/resources/1149906/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 30 September 2019 to Question 291141 on Persecution of Christians Across the Globe Independent Review, what the timescale is for his Department to implement the recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1091"
"http://data.parliament.uk/resources/1147955","Foreign and Commonwealth Office","false","2019-10-07","<p>​Rehman Chishti MP, the Prime Minister's Special Envoy on Freedom of Religion or Belief, is overseeing the implementation of the recommendations from the Bishop of Truro’s Review. Work has begun to implement the recommendations in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. We are considering how to take forward the recommendation to appoint a Director General champion for freedom of religion or belief.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T15:02:26.357Z","http://data.parliament.uk/resources/1147955/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Foreign and Commonwealth Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on appointing a director-general level champion for freedom of religious belief.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293703"
"http://data.parliament.uk/resources/1147968","Foreign and Commonwealth Office","false","2019-10-07","<p>​Rehman Chishti MP, the Prime Minister's Special Envoy on Freedom of Religion or Belief, is overseeing the implementation of the recommendations from the Bishop of Truro’s Review. Work has begun to implement the recommendations in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. On naming the phenomenon of Christian discrimination and persecution, we believe that a definition is best agreed upon by the Christian communities themselves. If a term is agreed, we will consider how it might add value to our work on freedom of religion or belief.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T15:07:46.51Z","http://data.parliament.uk/resources/1147968/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians; what progress he has been made on naming the phenomenon of Christian discrimination and persecution.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293704"
"http://data.parliament.uk/resources/1147424","Foreign and Commonwealth Office","false","2019-10-07","<p>The persecution of Christians and other minority groups in the Middle East, remains of profound concern to us. The British Government is strongly committed to standing up for Freedom of Religion or Belief (FoRB) all over the world, including the Middle East. This commitment was reiterated by the Prime Minister in a statement Lord (Tariq) Ahmad of Wimbledon delivered on his behalf on 22 August, as well as by the UK Delegation to the OSCE on 19 September, and most recently in Lord (Tariq) Ahmad of Wimbledon's statement on 27 September at the UN General Assembly.</p><p>Bishop Philip’s report has identified specific steps the British Government can take to address the issues faced by persecuted Christians around the world. We have accepted the recommendations in full and Rehman Chishti, MP, the Prime Minister’s Special Envoy for FoRB, is overseeing their implementation. This work will include exploring how best to deliver a new UN Security Council Resolution on protecting Christians and other minorities in North Africa and the Middle East.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T11:54:25.677Z","http://data.parliament.uk/resources/1147424/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians, what progress he has made with his counterparts at the UN on enhancing the protections afforded to (a) Christians and (b) other minority religions in the Middle East.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","292976"
"http://data.parliament.uk/resources/1147425","Foreign and Commonwealth Office","false","2019-10-07","<p>​Work has begun to implement the recommendations from the Bishop of Truro's Review in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. In accordance with the Bishop's recommendation, the former Foreign Secretary wrote to Ministerial counterparts to ask them to take note of the Review's recommendations. We are now considering how we might best take forward a Cabinet discussion of Freedom of Religion or Belief in a way that galvanises cross-governmental action on this issue.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T15:35:49.843Z","http://data.parliament.uk/resources/1147425/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Cabinet plans to discuss the recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","292977"
"http://data.parliament.uk/resources/1146190","Foreign and Commonwealth Office","false","2019-09-30","<p>We are grateful to the Bishop for setting out ambitious recommendations. The report has identified specific steps that the British Government can take to address the issues faced by persecuted Christians around the world. We have accepted the recommendations in full and are working hard to implement them. On 12 September the Foreign Secretary welcomed the appointment of Rehman Chishti MP as the Prime Minister’s new Special Envoy for Freedom of Religion or Belief who will build on the work of the former Envoy Lord (Tariq) Ahmad of Wimbledon. Mr Chishti is delighted with this appointment and looks forward to continuing to enhance the UK’s support for all those suffering persecution based on their faith.</p>","South Derbyshire","Mrs Heather Wheeler","291142","2019-09-30T12:26:20.263Z","http://data.parliament.uk/resources/1146190/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on implementing the recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291141"
"http://data.parliament.uk/resources/1146191","Foreign and Commonwealth Office","false","2019-09-30","<p>We are grateful to the Bishop for setting out ambitious recommendations. The report has identified specific steps that the British Government can take to address the issues faced by persecuted Christians around the world. We have accepted the recommendations in full and are working hard to implement them. On 12 September the Foreign Secretary welcomed the appointment of Rehman Chishti MP as the Prime Minister’s new Special Envoy for Freedom of Religion or Belief who will build on the work of the former Envoy Lord (Tariq) Ahmad of Wimbledon. Mr Chishti is delighted with this appointment and looks forward to continuing to enhance the UK’s support for all those suffering persecution based on their faith.</p>","South Derbyshire","Mrs Heather Wheeler","291141","2019-09-30T12:26:20.217Z","http://data.parliament.uk/resources/1146191/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians are being prioritised; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291142"
"http://data.parliament.uk/resources/1146193","Foreign and Commonwealth Office","false","2019-09-30","<p>​The UK is committed to promoting and protecting the right to Freedom of Religion or Belief across Iraq. The importance of religious tolerance and diversity was a major subject of discussion during the visit of Iraqi President, Barham Salih, to the UK in June, and in my meeting with Iraqi Foreign Minister Mohamed Ali Al-Hakim on 25 June. To support the return of displaced members of Iraq's Christian communities, we have committed £23.15 million to the UN's Funding Facility for Stabilisation which is helping Iraq to rebuild territory, including predominately Christian areas, liberated from Daesh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-30T14:44:13.617Z","http://data.parliament.uk/resources/1146193/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Iraq: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department is playing in promoting religious diversity in Iraq.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291143"
"http://data.parliament.uk/resources/1146195","Foreign and Commonwealth Office","false","2019-09-30","<p>​The UK is deeply concerned about the security deterioration in Burkina Faso and the Sahel, including attacks in recent months against religious minorities. We are committed to working with all partners, including Burkina Faso and other countries in West Africa, to protect freedom of religion and belief for all. As the UK increases its work to encourage stability and prosperity in the Sahel, we will continue being vocal champions for the protection of fundamental rights and freedoms.</p>","Pendle","Andrew Stephenson",,"2019-09-30T14:46:04.41Z","http://data.parliament.uk/resources/1146195/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","West Africa: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help tackle religious oppression against (a) Christians and (b) other religious groups in (i) Burkina Faso and (ii) other parts of West Africa.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291144"
