"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123703","Department for Work and Pensions","false","2019-05-02","<p>This Government is committed to helping families into work, as the best route out of poverty. We are also supporting over 1 million children with free school meals, investing up to £26 million in school breakfast clubs, providing approximately 2.3 million children aged 4-6 with a portion of fresh fruit or vegetables each day at school, and, through the Healthy Start Programme, hundreds of thousands of low income families benefit from vouchers which can be redeemed against fruit, vegetables, milk and infant formula. In 2019/20, the government will be spending more than £95 billion a year on working-age benefits. The new set of food insecurity questions introduced into the existing Family Resources Survey from April will build a better understanding of household food needs, to help ensure we’re targeting support to those most in need.</p>","Colchester","Will Quince",,"2019-05-02T10:21:47.49Z","http://data.parliament.uk/resources/1123703/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Food Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Food Foundation's Children’s Future Food Inquiry report published on 24 April 2019, what steps the Government is taking to support children who live in food insecure households.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248684"
"http://data.parliament.uk/resources/1123704","Department for Education","false","2019-05-02","<p>The government's early education funding is intended to deliver 15 or 30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible 2, 3 and 4-year-olds. It is not intended to cover the costs of meals, other consumables, additional hours or additional services.</p><p> </p><p>However, pupils attending a local authority maintained, academy or free school nursery are entitled to free school meals: as long as they are either in full-time education or receive education both before and after lunch and meet the benefits-based free school meal eligibility criteria. Pupils attending a private nursery or pre-school are not entitled to free school meals.</p><p> </p><p>The government also provides help with up to 70% of childcare costs for people on low incomes through working tax credits, which in April 2016 increased to 85% through Universal Credit.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-02T16:05:45.677Z","http://data.parliament.uk/resources/1123704/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-29","Pre-school Education: School Meals","1","House of Commons","To ask the Secretary of State for Education, whether he plans to provide meals for children accessing (a) free childcare and (b) pre-school provision.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248685"
"http://data.parliament.uk/resources/1123726","Ministry of Housing, Communities and Local Government","false","2019-05-02","<p>The Government has now reached agreement with the EU on an extension until 31 October at the latest, with the option to leave earlier as soon as a deal has been ratified. We believe that leaving with a deal is the best outcome and remain focused on ensuring our smooth and orderly withdrawal from the EU, while also continuing to prepare for all scenarios. The Government will consult widely on the UK Shared Prosperity Fund. However, it is right that we continue to review our approach accordingly.</p>","Rossendale and Darwen","Jake Berry","248693","2019-05-02T14:35:25.147Z","http://data.parliament.uk/resources/1123726/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 31 January 2019 to Question 213368, when the Government plans to publish its consultation on the UK Shared Prosperity Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248686"
"http://data.parliament.uk/resources/1122531","Department of Health and Social Care","false","2019-04-29","<p>The target in the NHS Long Term Plan is to reduce the number of children with a learning disability, autism or both in a specialist inpatient unit to a level equivalent to no more than 12 to 15 children per one million children in England by 2023-24.</p>","Gosport","Caroline Dinenage",,"2019-04-29T12:58:19.81Z","http://data.parliament.uk/resources/1122531/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-23","Autism and Learning Disability: Psychiatric Hospitals ","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 April 2019 to Question 238347 on Autism and Learning Disability: Psychiatric Hospitals, whether the target in the NHS Long Term Plan to reduce the number of children with a learning disability, autism or both in an inpatient unit by 2023-24 is measured against per one million adults or per one million children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","246528"
"http://data.parliament.uk/resources/1110647","Foreign and Commonwealth Office","false","2019-04-15","<p>​The Foreign &amp; Commonwealth Office provides communications to its diplomatic premises around the world through the ECHO network delivered by Vodafone. The department does not keep a register of equipment used in the ECHO network. Many official residences also make use of ECHO connectivity, or contract local communications providers. The department does not keep a central register of equipment used for non-ECHO networks. Where communications are sensitive, data is encrypted to a suitable level across the ECHO network, thereby safeguarding the information.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-15T13:46:31.117Z","http://data.parliament.uk/resources/1110647/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Embassies: Huawei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK (a) embassies and (b) residences use Huawei equipment for (i) internal and (ii) external communications.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242846"
"http://data.parliament.uk/resources/1110363","Department for Transport","false","2019-04-11","<p>The £201 million announced on 31 March is made up of £50 million from the Pothole Action and Flood Resilience Funds and £151 million Incentive Element of Local Highways Maintenance funding for the 2019/20 financial year. This is an element of the £6.6 billion for local highway maintenance the Department for Transport is providing between 2015 and 2021.</p><p> </p><p>Barnsley Council (along with Doncaster, Rotherham and Sheffield City Councils) is a constituent member of the Sheffield City Region Combined Authority. Since 2010 highway maintenance block funding has been paid directly to the Combined Authority.</p><p> </p><p>From the £201 million the Sheffield City Region will receive:</p><p> </p><table><tbody><tr><td><p><strong>Funding Stream</strong></p></td><td><p><strong>Sheffield City Region £m</strong></p></td></tr><tr><td><p>Pothole Action and Flood Resilience Funds*</p></td><td><p>2.106</p></td></tr><tr><td><p>Incentive Element*</p></td><td><p>0.722</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2.828</strong></p></td></tr></tbody></table><p>* Sheffield City Council’s Highways Maintenance PFI project commenced operation on 20 August 2012 and the Department for Transport is providing £47,664,262 per annum. While this is operational Sheffield will not be eligible to receive highways maintenance block funding from the Department for Transport.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T09:45:48.45Z","http://data.parliament.uk/resources/1110363/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement of 31 March 2019 of a £201 million road re-pair fund to be given to councils across the country, what proportion of that fund the Government plans to allocate to (a) South Yorkshire and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242136"
"http://data.parliament.uk/resources/1110364","Ministry of Justice","false","2019-04-11","<p>The HM Inspectorate of Probation (HMIP) report into South Yorkshire Community Rehabilitation Company (CRC) awarded the service a rating of ‘requires improvement’. The Ministry of Justice recognises the importance of the findings of HMIP in relation to CRCs and will work with the provider to ensure that an appropriate plan is in place to address the identified areas for improvement.</p><p> </p><p>We take seriously concerns raised by Her Majesty’s Inspectorate of Probation (HMIP) and others over staffing levels. All CRC contracts require the maintenance of a sufficient level of competent and adequately trained staff. We will work with South Yorkshire CRC to ensure that the issues of shortages of qualified probation officers and the assessment and management of risk of harm to others are addressed.</p><p> </p><p>We have been clear that probation services need to improve and are taking decisive action to stabilise and improve the delivery of probation services, We are investing an additional £22m a year to ensure that CRCs deliver an enhanced Through the Gate service to offenders leaving prison. This will include sustained support to find accommodation and employment on discharge.</p><p> </p><p>We have also taken decisive action by ending current CRC contracts early and last year, conducted a consultation on future arrangements. The proposals include measures to ensure the probation workforce is better supported to build their careers and deliver a high-quality service to offenders, such as introducing a standard training framework for staff and a national professional register to recognise the specialism and value of probation work. We are considering the feedback received and will set out detailed plans later this year.</p>","Penrith and The Border","Rory Stewart","242138 ; 242139","2019-04-11T16:22:36.27Z","http://data.parliament.uk/resources/1110364/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-08","South Yorkshire Community Rehabilitation Company","1","House of Commons","To ask the Secretary of State for Justice, with reference to the HM Inspectorate of Probation report of 29 March 2019 on the South Yorkshire Community Rehabilitation Company, what steps his Department is taking to work alongside HM Inspectorate of Probation, the Chief Inspector of Probation and Sodexo Justice Services to address the matters raised in that report.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242137"
"http://data.parliament.uk/resources/1110383","Ministry of Justice","false","2019-04-11","<p>The HM Inspectorate of Probation (HMIP) report into South Yorkshire Community Rehabilitation Company (CRC) awarded the service a rating of ‘requires improvement’. The Ministry of Justice recognises the importance of the findings of HMIP in relation to CRCs and will work with the provider to ensure that an appropriate plan is in place to address the identified areas for improvement.</p><p> </p><p>We take seriously concerns raised by Her Majesty’s Inspectorate of Probation (HMIP) and others over staffing levels. All CRC contracts require the maintenance of a sufficient level of competent and adequately trained staff. We will work with South Yorkshire CRC to ensure that the issues of shortages of qualified probation officers and the assessment and management of risk of harm to others are addressed.</p><p> </p><p>We have been clear that probation services need to improve and are taking decisive action to stabilise and improve the delivery of probation services, We are investing an additional £22m a year to ensure that CRCs deliver an enhanced Through the Gate service to offenders leaving prison. This will include sustained support to find accommodation and employment on discharge.</p><p> </p><p>We have also taken decisive action by ending current CRC contracts early and last year, conducted a consultation on future arrangements. The proposals include measures to ensure the probation workforce is better supported to build their careers and deliver a high-quality service to offenders, such as introducing a standard training framework for staff and a national professional register to recognise the specialism and value of probation work. We are considering the feedback received and will set out detailed plans later this year.</p>","Penrith and The Border","Rory Stewart","242137 ; 242139","2019-04-11T16:22:36.317Z","http://data.parliament.uk/resources/1110383/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-08","South Yorkshire Community Rehabilitation Company","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to deal with the consequences of the shortage of qualified probation officers identified in the report of HM Inspectorate of Probation of 29 March 2019 with respect to the South Yorkshire Community Rehabilitation Company; and if he will make a statement.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242138"
"http://data.parliament.uk/resources/1110386","Ministry of Justice","false","2019-04-11","<p>The HM Inspectorate of Probation (HMIP) report into South Yorkshire Community Rehabilitation Company (CRC) awarded the service a rating of ‘requires improvement’. The Ministry of Justice recognises the importance of the findings of HMIP in relation to CRCs and will work with the provider to ensure that an appropriate plan is in place to address the identified areas for improvement.</p><p> </p><p>We take seriously concerns raised by Her Majesty’s Inspectorate of Probation (HMIP) and others over staffing levels. All CRC contracts require the maintenance of a sufficient level of competent and adequately trained staff. We will work with South Yorkshire CRC to ensure that the issues of shortages of qualified probation officers and the assessment and management of risk of harm to others are addressed.</p><p> </p><p>We have been clear that probation services need to improve and are taking decisive action to stabilise and improve the delivery of probation services, We are investing an additional £22m a year to ensure that CRCs deliver an enhanced Through the Gate service to offenders leaving prison. This will include sustained support to find accommodation and employment on discharge.</p><p> </p><p>We have also taken decisive action by ending current CRC contracts early and last year, conducted a consultation on future arrangements. The proposals include measures to ensure the probation workforce is better supported to build their careers and deliver a high-quality service to offenders, such as introducing a standard training framework for staff and a national professional register to recognise the specialism and value of probation work. We are considering the feedback received and will set out detailed plans later this year.</p>","Penrith and The Border","Rory Stewart","242137 ; 242138","2019-04-11T16:22:36.367Z","http://data.parliament.uk/resources/1110386/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-08","Probation: Training","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with Sodexo Justice Services as a result of the findings of the HM Inspectorate of Probation report of 29 March 2019 on ways to provide more extensive training for Probation Officers in assessing and managing risk of harm to others.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242139"
"http://data.parliament.uk/resources/1110387","Cabinet Office","false","2019-04-12","<p>The CSSF has now published two Annual Reports, 83 programme summaries for 2018/19 (in addition to the 62 programme summaries published for 2017/18) and 64 Annual Review summaries for 2017/18 (in addition to the 49 published for 2016/17.</p><p> </p><p>The CSSF is working towards meeting a “good” International Aid Transparency Initiative (IATI) rating by 2020 in line with the government’s commitment. There is a presumption to publish programme information for all CSSF programmes, and for 2018/19 83 out of our 90 programmes, had programme summaries published. The two key reasons why we may not be able to make programme documentation public are to protect national security and to protect the safety and security of beneficiaries, partners and partner governments.</p><p> </p><p> </p><p>The latest <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727383/CSSF_Annual_Report_2017_to_2018.pdf" target="_blank">Annual Report</a> and programme summaries took on many of the suggestions received from stakeholders in the development sector. The Annual Report included a chapter on spend with break downs by ODA and non-ODA, department, region, theme and discretionary and non-discretionary budgets. In addition, Programme summaries broke down project spend by ODA/non-ODA splits.</p><p> </p><p>We are also working to publish more Official Development Assistance (ODA) spend information on Devtracker. We have published data for all FCO and DFID CSSF programmes for the last six quarters and are currently working on the next quarter.</p>","Aylesbury","Mr David Lidington",,"2019-04-12T10:15:47.007Z","http://data.parliament.uk/resources/1110387/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-08","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he is making on improving the transparency of the Conflict, Stability and Security Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242140"
