"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512570","Foreign and Commonwealth Office","false","2016-04-19","<p>Whether a Commonwealth realm recognises UK honours as substantive is a matter for that realm. The protocol of not recognising the titles associated with Commonwealth realm knighthoods awarded to British nationals follows the convention established in 1813, whereby no permission is given for the use of any title associated with a foreign award given to a British national.</p>","Rochford and Southend East","James Duddridge","2016-04-19T10:16:09.497Z","http://data.parliament.uk/resources/512570/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Commonwealth: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answers of 20 January 2016 to Questions 22933, 22934 and 22935, how many of the 15 Commonwealth realms recognise UK honours as a substantive rather than honorary award; when the policy or convention in the UK of not recognising all Commonwealth realm knighthoods substantively was established; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33931"
"http://data.parliament.uk/resources/512571","Foreign and Commonwealth Office","false","2016-04-20","<p>The Committee on Honours, Decorations and Medals advises Her Majesty The Queen on all matters relating to honours and awards and sets the “rules” governing the acceptance and wearing of Foreign Orders, Decorations and Medals by Citizens of the United Kingdom and Her Overseas Territories. The Foreign and Commonwealth Office administers these rules. There are plans to propose updates to these rules, to the Committee on Honours, Decorations and Medals, so as to include reference to the conventions governing awards granted by Commonwealth realms. There are no plans, however, to change the conventions governing awards granted by Commonwealth realms.</p>","Rochford and Southend East","James Duddridge","2016-04-20T12:54:53.027Z","http://data.parliament.uk/resources/512571/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Commonwealth: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 January 2016 to Questions 22933, 22934 and 22935, which individual or organisation sets the rules and regulations on the recognition of honours of Commonwealth Realms and foreign states; who is responsible for the preparation and issue of his Department's rules governing the acceptance and wearing of foreign orders, decorations and medals by citizens of the UK and her overseas territories; and if he plans to update his Department's rules to include awards granted by Commonwealth states where the Sovereign is Head of State.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33941"
"http://data.parliament.uk/resources/512572","Foreign and Commonwealth Office","false","2016-04-21","<p>We urge Iran to desist from any transfer of weapons and play a constructive role in the region.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:02:20.277Z","http://data.parliament.uk/resources/512572/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with Iran following the discovery by the US of an Iranian ship bound for Yemen containing a significant cache of weapons; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33857"
"http://data.parliament.uk/resources/512574","Foreign and Commonwealth Office","false","2016-04-21","<p>We encourage Iran to show it can have a constructive role in Yemen’s future through promoting stability and showing commitment to the unity, sovereignty, independence and territorial integrity of Yemen. We last discussed the situation in Yemen with Iran on 19 April.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:00:41.32Z","http://data.parliament.uk/resources/512574/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with Iran on efforts to secure a peace settlement between the Houthi rebels and Yemen government; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33855"
"http://data.parliament.uk/resources/512575","Foreign and Commonwealth Office","false","2016-04-21","<p>UNSCR 2216 states that all Member States shall take the necessary measures to prevent the direct or indirect supply, sale or transfer of weapons to the named individuals and entities designated by the Yemen Sanctions Committee. We continue to urge Iran to desist any transfer of weapons particularly those that breach any UN Security Council Resolution and instead to play a constructive role in the region.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:01:31.667Z","http://data.parliament.uk/resources/512575/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the discovery by the US Navy of an Iranian ship bound for Yemen containing a significant cache of weapons is a breach of UN Security Council Resolution 2216; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33856"
"http://data.parliament.uk/resources/484415","Foreign and Commonwealth Office","false","2016-03-30","<p>The UK and Turkey work in close partnership to stop foreign terrorist fighters and extremist travellers from crossing the border between Syria and Turkey, including through practical cooperation between our police and security forces.</p><p>The Turkish authorities are taking significant measures to prevent illegal crossings from Turkey to the conflict zone, including the deployment of additional personnel. Physical security at border crossings between Syria and Turkey is improving, although sections of the border remain porous.</p><p>Between January and December 2015, 913 foreign nationals who are members of Daesh were arrested in Turkey, 435 of whom were caught passing to Syria.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-30T12:21:03.57Z","http://data.parliament.uk/resources/484415/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-22","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made in preventing members of the Islamic State/Daesh from travelling across the border between Syria and Turkey.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","32129"
"http://data.parliament.uk/resources/479162","Foreign and Commonwealth Office","false","2016-03-29","We have not made an independent estimate. The Government uses the United Nations High Commissioner for Refugees and the International Organization for Migration data and analysis on migrant and refugee flows. The objective of the EU-Turkey deal is to stop irregular migration from Turkey and focus support on the majority of migrants and refugees who remain in the region near their homes. This is where we target a significant amount of UK support. We have pledged more than £2.3 billion in response to the Syrian conflict.","Bournemouth East","Mr Tobias Ellwood","2016-03-29T14:42:11.873Z","http://data.parliament.uk/resources/479162/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-16","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of migrants expected to attempt to enter the EU from Syria and other conflict zones during the period May to September 2016.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","31323"
"http://data.parliament.uk/resources/470458","Foreign and Commonwealth Office","false","2016-03-22","<p>We regularly discuss these and other issues with the Turkish government. Turkey is a key partner for the EU in the migration crisis borne out of the situation in Syria. The UK recognises Turkey’s extraordinary generosity in hosting over 2.7 million refugees from Syria. In 2016 Turkey has taken steps to improve its screening of incoming refugees. It has also amended its visa regime for Syrians and Iraqis who, bar those crossing the land border, are now required to obtain a Turkish visa prior to arrival.</p>","Aylesbury","Mr David Lidington","2016-03-22T17:00:04.27Z","http://data.parliament.uk/resources/470458/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-14","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in the Turkish government on the security screening and monitoring processes for refugees entering from Syria; and what assessment he has made of the effectiveness of those processes during the last six months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","30901"
"http://data.parliament.uk/resources/470460","Foreign and Commonwealth Office","false","2016-03-23","<p>I refer my Rt Hon. Friend to the Written Ministerial Statement made by the Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron) on 8 March 2016 which detailed his discussions, including on human rights issues, with his EU counterparts during negotiations on the proposed EU-Turkey deal. In addition, in the conclusions adopted by the European Council at its meeting on 17-18 March, the EU reiterated that it expects Turkey to respect the highest standards when it comes to democracy, rule of law and respect of fundamental freedoms, including freedom of expression.</p>","Aylesbury","Mr David Lidington","2016-03-23T09:51:11.777Z","http://data.parliament.uk/resources/470460/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-14","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his EU counterparts on the human rights situation in Turkey during negotiations on the proposed EU-Turkey refugee deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","30902"
"http://data.parliament.uk/resources/470461","Foreign and Commonwealth Office","false","2016-03-22","At the March European Council on 17-18 March the EU agreed to speed up disbursement of the €3bn Refugee Facility for Turkey and to mobilise an additional €3bn of EU support once the initial €3bn is used in full. The UK has secured strong Member State oversight as part of the governance arrangements for the Refugee Facility for Turkey and will be an active member of the EU Steering Committee for the Facility. This will deliver development assistance through existing EU instruments to meet the objectives articulated in the EU Turkey Joint Action Plan. The use of these funds will be monitored through existing governance and fiduciary controls.","Aylesbury","Mr David Lidington","2016-03-22T17:29:57.23Z","http://data.parliament.uk/resources/470461/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-14","Turkey: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what mechanisms are included in the proposed EU-Turkey refugee agreement to monitor the use of funds sent to Turkey under the terms of that agreement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","30905"
