"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660366","Department for Business and Trade","false","2023-09-20","<p>Where an export licence is no longer consistent with the Strategic Export Licensing Criteria, such as when there has been a change in circumstances in the destination country, then that licence will be revoked. Alternatively, we may invite the licensee to surrender the licence.</p><p> </p><p>Between 1 January 2018 to 31 March 2023, we revoked 19 Standard Individual Export Licences and two Open Individual Export Licences (OIELs) in full for military-rated goods. In addition, three multi-destination OIELs were amended to remove one destination and three OIELs were amended to remove two destinations.</p><p> </p><p>HM Government publishes Official Statistics on export licences granted, refused and revoked to all destinations: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data</a>. Currently this includes information up to 31 March 2023.</p>","Mid Worcestershire","Nigel Huddleston","2023-09-20T11:48:42.657Z","http://data.parliament.uk/resources/1660366/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-09-13","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many defence export licences have been identified as not complying with the Strategic Export Licensing Criteria after their initial approval in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199281"
"http://data.parliament.uk/resources/1660368","Ministry of Justice","false","2023-09-19","<p>The average overall proven reoffending rate for adults released from custody in England and Wales was 38.0% in 2020/21 (the latest year for which reoffending data is available), down from 48.4% in 2016/17.</p><p>Information on reoffending rates up to 2021 can be found online in our Proven Reoffending Collection: <a href="https://www.gov.uk/government/collections/proven-reoffending-statistics" target="_blank">Proven reoffending statistics - GOV.UK (www.gov.uk)</a>.</p>","East Hampshire","Damian Hinds","2023-09-19T17:11:44.783Z","http://data.parliament.uk/resources/1660368/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-13","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of re-offending amongst former prisoners in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199283"
"http://data.parliament.uk/resources/1660374","Department for Energy Security and Net Zero","false","2023-09-19","<p>The Government will issue a consultation on the potential use of renewable liquid heating fuels within twelve months.</p>","Beverley and Holderness","Graham Stuart","2023-09-19T14:59:02.497Z","http://data.parliament.uk/resources/1660374/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Biofuels: Vegetable Oils","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her Department's timescale is for publishing its planned consultation on the use of hydrotreated vegetable oil for domestic fuel use.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","199302"
"http://data.parliament.uk/resources/1660375","Department for Energy Security and Net Zero","false","2023-09-21","<p>Ofgem is a non-Ministerial Government Department and independent regulator. It is directly accountable to Parliament for the performance of its functions, therefore, the Department for Energy Security and Net Zero has no authority to investigate Ofgem’s activities.</p>","Derby North","Amanda Solloway","2023-09-21T11:35:41.253Z","http://data.parliament.uk/resources/1660375/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Ofgem: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department plans to investigate whether the former Director of Retail at Ofgem accurately declared conflicts of interest during his tenure at Ofgem in the context of reports that his wife held shares in an energy provider; and if he will make an assessment of the potential impact of that reported conflict of interest on the effectiveness of Ofgem’s regulatory policy and decision-making.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","199269"
"http://data.parliament.uk/resources/1660376","Home Office","false","2023-09-22","<p>The capacity of the Bibby Stockholm remains 504. The number of asylum seekers onboard the vessel at any one time is likely to vary due to a number of factors.</p>","Newark","Robert Jenrick","2023-09-22T13:49:52.913Z","http://data.parliament.uk/resources/1660376/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-13","Asylum: Bibby Stockholm","1","House of Commons","To ask the Secretary of State for the Home Department, how many accommodation places there are on the Bibby Stockholm barge.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199303"
"http://data.parliament.uk/resources/1660378","Department of Health and Social Care","false","2023-09-20","<p>This information is not collected centrally.</p>","Colchester","Will Quince","2023-09-20T09:50:37.143Z","http://data.parliament.uk/resources/1660378/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-13","NHS: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been hired in NHS roles relating to equality, diversity and inclusion since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199270"
"http://data.parliament.uk/resources/1660379","Department for Energy Security and Net Zero","false","2023-09-20","<p>All Ofgem employees are civil servants and Ofgem, as a Non-Ministerial Government Department, must have due regard to equality, diversity and inclusivity under the public sector equality duty when carrying out its activities.</p><p> </p><p>Ofgem has published a diversity and inclusivity strategy: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Fofgem-diversity-and-inclusion-strategy-2022&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7Cf28695fa54bd44cc7fde08dbb921d44b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638307327165530827%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=iF8HUrh%2FFeRNGYiFbzVMY%2B18NPh5O59L1Ey1IkVq0e4%3D&amp;reserved=0" target="_blank">https://www.ofgem.gov.uk/publications/ofgem-diversity-and-inclusion-strategy-2022</a></p>","Derby North","Amanda Solloway","2023-09-20T08:30:44.34Z","http://data.parliament.uk/resources/1660379/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Ofgem: Equality","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many people were employed by Ofgem to work on matters relating to equality, diversity and inclusivity since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199273"
"http://data.parliament.uk/resources/1660380","Home Office","false","2023-09-22","<p>The NCA has a core team of 5.41 Full Time Equivalent (FTE) covering Inclusion, Diversity and Culture. Data for previous years is captured in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>FTE in post</strong></p></td></tr><tr><td><p>19/20</p></td><td><p>1.94</p></td></tr><tr><td><p>20/21</p></td><td><p>5.75</p></td></tr><tr><td><p>21/22</p></td><td><p>5.41</p></td></tr><tr><td><p>22/23</p></td><td><p>5.41</p></td></tr></tbody></table>","Tonbridge and Malling","Tom Tugendhat","2023-09-22T10:06:04.897Z","http://data.parliament.uk/resources/1660380/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-09-13","National Crime Agency: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were employed by the National Crime Agency to work on matters relating to equality, diversity and inclusivity since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199274"
"http://data.parliament.uk/resources/1660382","Treasury","false","2023-09-22","<p>Information relating to HMRC’s staffing levels is published each year in its Annual Report and Account. A link to the latest reports is available below:</p><p> </p><ul><li><a href="https://www.gov.uk/government/collections/hmrcs-annual-report-and-accounts" target="_blank">Annual reports and accounts published by HMRC - GOV.UK (www.gov.uk)</a></li></ul>","Louth and Horncastle","Victoria Atkins","2023-09-22T07:57:42.837Z","http://data.parliament.uk/resources/1660382/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-13","Revenue and Customs: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were employed by HM Revenue and Customs to work on matters relating to equality, diversity and inclusivity since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199275"
"http://data.parliament.uk/resources/1660383","Attorney General","false","2023-09-21","<p>The total full time equivalent “FTE” staff employed by the Crown Prosecution Service to work on matters relating to equality, diversity and inclusivity since 2020 are listed below:</p><p>• 5.25 FTE staff as of December 2020<br>• 6.35 FTE staff as of December 2021<br>• 5.35 FTE staff as of December 2022<br>• 5.1 FTE staff as of 31 August 2023</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-09-21T16:19:45.663Z","http://data.parliament.uk/resources/1660383/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-09-13","Crown Prosecution Service: Equality","1","House of Commons","To ask the Attorney General, how many people were employed by the Crown Prosecution Service to work on matters relating to equality, diversity and inclusivity since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","199276"
