"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/531444","Department for International Trade","false","2016-08-26","<p>Until we have left the EU, the UK will remain a member of the EU with all of the rights and obligations that membership entails. In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. We recognise the need for a smooth transition which minimises disruption to our trading relationships. It would be wrong to set out unilateral positions at this stage. Already though we have seen expressions of interest in future trade deals with the United Kingdom, such as from the Prime Minister of Australia.</p><p> </p>","North Somerset","Dr Liam Fox",,"2016-08-26T12:20:26.607Z","http://data.parliament.uk/resources/531444/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2016-07-01","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to meet with the (a) Australian, (b) New Zealand and (c) Canadian governments to discuss the potential effect on trade with those countries of the UK leaving the EU.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","41618"
"http://data.parliament.uk/resources/531445","Cabinet Office","false","2016-07-05","<p>The Prime Minister announced during his statement to the House on the 27th June, the Cabinet will create a new EU unit in Whitehall, which will bring together officials and policy expertise from across the Cabinet Office, HM Treasury, the Foreign and Commonwealth Office and the Department for Business, Innovation and Skills.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2016-07-05T10:00:12.1Z","http://data.parliament.uk/resources/531445/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-01","Trade: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to establish a Department for Trade.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","41617"
"http://data.parliament.uk/resources/531452","Department for Culture, Media and Sport","false","2016-07-07","<p>The recently published White Paper addresses concerns that were raised during our public consultation by the devolved nations and some English regions. The Government has made detailed proposals which ensure that the BBC is accountable to licence fee payers in all nations and regions in the UK through a clear focus on the BBC’s obligations in the new operating licence regime, clear board-level responsibilities, and a continued commitment to the out-of-London production targets.</p><p>Budgeting and commissioning decisions are editorial matters for the BBC.</p>","Wantage","Mr Edward Vaizey",,"2016-07-07T14:36:54.753Z","http://data.parliament.uk/resources/531452/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-01","Television Licences","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has made an assessment of the potential merits of requiring at least 50 per cent of the licence fees raised in each region to be spent in that region on programme commissioning.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","41604"
"http://data.parliament.uk/resources/531453","Department for Education","false","2016-07-11","<p>Funding for education is a priority for this government. As announced at the Spending Review, we have protected the core schools budget in real terms. This year the schools budget will total around £40 billion. We are also committed to making funding fairer by introducing a national funding formula. A national funding formula will ensure that all schools are on an even starting point from which to build educational excellence. This is because a national funding formula will recognise pupil need, and pupils with similar needs will attract the same amount of funding wherever they are in the country.</p>","East Surrey","Mr Sam Gyimah",,"2016-07-11T16:40:20.63Z","http://data.parliament.uk/resources/531453/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-07-01","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to publish a response to the finding of the National Union of Teachers survey, published in March 2016, that 70 per cent of school leaders believed that a lack of school funding was affecting education standards in their schools.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","41603"
"http://data.parliament.uk/resources/531461","Foreign and Commonwealth Office","false","2016-07-07","<p>Our Embassy in Tel Aviv regularly raises our concerns about detention of Palestinians. These concerns were raised with the Israeli authorities most recently on 27 June. We continue to push for the implementation of measures such as the mandatory use of audio-visual recording of interrogations.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-07T13:51:59.34Z","http://data.parliament.uk/resources/531461/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-01","Israel: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to paragraph 19 of the concluding observations on the fifth period report of Israel by the UN Committee against Torture, published in May 2015, what steps he is taking to encourage the Israeli government to adopt the recommendations of that committee relating to documentation of suspect interrogations.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","41623"
"http://data.parliament.uk/resources/531462","Foreign and Commonwealth Office","false","2016-07-07","<p>The UK is firmly committed to the promotion and protection of human rights in Israel and in the Occupied Palestinian Territories, as well as compliance with international humanitarian law. We regularly discuss implementation of those obligations with the Israeli authorities. We have confirmed with the Israeli authorities that Israel is in the process of incorporating the crime of torture into national legislation.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-07T13:48:00.663Z","http://data.parliament.uk/resources/531462/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-01","Israel: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to work with Israel to support the formulation of the criminal offence of torture in that country.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","41620"
"http://data.parliament.uk/resources/531463","Foreign and Commonwealth Office","false","2016-07-08","<p>We have consistently raised our concerns and the need for a full and transparent investigation with the Egyptian authorities both in Cairo and with the Egyptian Ambassador in London. We support the Italian and Egyptian efforts to investigate.</p><p>Most recently Her Majesty’s Ambassador to Cairo, John Casson, met with the Deputy Assistant Minister for Human Rights at the Egyptian Ministry for Foreign Affairs on 29 June. He raised our concerns about the lack of cooperation with Italian investigators and stressed the need for full cooperation and an investigation that considered all possible scenarios.</p><p>On 25th April the Government published a more detailed response on the actions it has taken regarding Mr Regeni’s case in response to a public petition: <a href="https://petition.parliament.uk/petitions/120832" target="_blank">https://petition.parliament.uk/petitions/120832</a></p>","Bournemouth East","Mr Tobias Ellwood","41607 ; 41611","2016-07-08T12:35:14.797Z","http://data.parliament.uk/resources/531463/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-01","Giulio Regeni","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department most recently raised the case of Giulio Regeni with the Egyptian government.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","41610"
"http://data.parliament.uk/resources/531464","Foreign and Commonwealth Office","false","2016-07-07","<p>Our Embassy in Tel Aviv regularly raises concerns about detention, including Israel's extensive use of administrative detention. These concerns were raised with the Israeli authorities most recently on 27 June. Administrative detention should, according to international law, be used only when security makes it absolutely necessary rather than as routine practice, and as a preventative rather than a punitive measure. We will continue to call on the Israeli authorities to comply with their obligations under international law, and either charge or release detainees.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-07T15:55:09.76Z","http://data.parliament.uk/resources/531464/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-01","Israel: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Israeli counterpart on ending the practice of administrative detention in that country.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","41622"
"http://data.parliament.uk/resources/531465","Foreign and Commonwealth Office","false","2016-07-07","<p>While we have not made representations regarding Mr Abu Sakha’s case, our officials in our Embassy in Tel Aviv monitor Israel's use of administrative detention and raise our concerns associated with its use with the Israeli authorities at regular intervals. These concerns were raised with the Israeli authorities most recently on 27 June.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-07T13:48:49.89Z","http://data.parliament.uk/resources/531465/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-01","Mohammad Faisal Abu Sakha","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the British embassy in Tel-Aviv is taking to monitor the case of Palestinian circus performer Mohammad Faisal Abu Sakha.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","41621"
"http://data.parliament.uk/resources/531466","Foreign and Commonwealth Office","false","2016-07-07","<p>Whilst we have not specifically raised the case of Maryam Zargaran, we regularly raise our concerns on human rights issues, both in London and Tehran, including our concerns about the treatment of religious minorities. We call on Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to allow freedom of religion to all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-07T13:47:16.107Z","http://data.parliament.uk/resources/531466/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-01","Iran: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian government on the alleged political imprisonment of orphanage worker Maryam Zaragaran.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41616"
