"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1604419","Ministry of Defence","false","2023-03-20","<p>Ordnance Barracks is 9.821 hectares in size.</p><p> </p><p>Provost Barracks is 1.278 hectares in size.</p><p> </p><p>Thornhill Barracks is 2.423 hectares in size.</p><p> </p><p>Travers Barracks is 7.598 hectares in size.</p><p> </p><p>Browning Barracks is 12.774 hectares in size.</p><p> </p><p>Duchess of Kent Barracks is 12.316 hectares in size.</p><p> </p><p>Saint Omer Barracks is 22.187 hectares in size.</p><p> </p><p>New Normandy Barracks is 15.462 hectares in size.</p><p> </p><p>Aldershot Garrison South Camp is 44.593 hectares in size.</p><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","166131 ; 166133 ; 166134 ; 166136 ; 166137 ; 166139 ; 166141 ; 166143 ; 166146 ; 166148","2023-03-20T12:03:53.49Z","http://data.parliament.uk/resources/1604419/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-15","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) Housing Unit Potential is of Ordnance Barracks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166129"
"http://data.parliament.uk/resources/1604420","Ministry of Defence","false","2023-03-20","<p>I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","162471 ; 162473 ; 162475 ; 162477 ; 162479 ; 162481 ; 162483 ; 163704 ; 163706 ; 163708 ; 163710 ; 163712 ; 163714 ; 163716 ; 163718 ; 165208 ; 165210 ; 165212 ; 165214 ; 165216 ; 165218 ; 165220 ; 166132 ; 166135 ; 166138 ; 166140 ; 166142 ; 166144 ; 166147","2023-03-20T12:28:26.447Z","http://data.parliament.uk/resources/1604420/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-15","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Provost Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166130"
"http://data.parliament.uk/resources/1604421","Ministry of Defence","false","2023-03-20","<p>Ordnance Barracks is 9.821 hectares in size.</p><p> </p><p>Provost Barracks is 1.278 hectares in size.</p><p> </p><p>Thornhill Barracks is 2.423 hectares in size.</p><p> </p><p>Travers Barracks is 7.598 hectares in size.</p><p> </p><p>Browning Barracks is 12.774 hectares in size.</p><p> </p><p>Duchess of Kent Barracks is 12.316 hectares in size.</p><p> </p><p>Saint Omer Barracks is 22.187 hectares in size.</p><p> </p><p>New Normandy Barracks is 15.462 hectares in size.</p><p> </p><p>Aldershot Garrison South Camp is 44.593 hectares in size.</p><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","166129 ; 166133 ; 166134 ; 166136 ; 166137 ; 166139 ; 166141 ; 166143 ; 166146 ; 166148","2023-03-20T12:03:53.537Z","http://data.parliament.uk/resources/1604421/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-15","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) Housing Unit Potential is of Provost Barracks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166131"
"http://data.parliament.uk/resources/1604422","Ministry of Defence","false","2023-03-20","<p>I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","162471 ; 162473 ; 162475 ; 162477 ; 162479 ; 162481 ; 162483 ; 163704 ; 163706 ; 163708 ; 163710 ; 163712 ; 163714 ; 163716 ; 163718 ; 165208 ; 165210 ; 165212 ; 165214 ; 165216 ; 165218 ; 165220 ; 166130 ; 166135 ; 166138 ; 166140 ; 166142 ; 166144 ; 166147","2023-03-20T12:28:28.577Z","http://data.parliament.uk/resources/1604422/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-15","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Thornhill Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166132"
"http://data.parliament.uk/resources/1604423","Ministry of Defence","false","2023-03-20","<p>Ordnance Barracks is 9.821 hectares in size.</p><p> </p><p>Provost Barracks is 1.278 hectares in size.</p><p> </p><p>Thornhill Barracks is 2.423 hectares in size.</p><p> </p><p>Travers Barracks is 7.598 hectares in size.</p><p> </p><p>Browning Barracks is 12.774 hectares in size.</p><p> </p><p>Duchess of Kent Barracks is 12.316 hectares in size.</p><p> </p><p>Saint Omer Barracks is 22.187 hectares in size.</p><p> </p><p>New Normandy Barracks is 15.462 hectares in size.</p><p> </p><p>Aldershot Garrison South Camp is 44.593 hectares in size.</p><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","166129 ; 166131 ; 166134 ; 166136 ; 166137 ; 166139 ; 166141 ; 166143 ; 166146 ; 166148","2023-03-20T12:03:53.587Z","http://data.parliament.uk/resources/1604423/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-15","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) Housing Unit Potential is of Thornhill Barracks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166133"
"http://data.parliament.uk/resources/1604424","Ministry of Defence","false","2023-03-20","<p>Ordnance Barracks is 9.821 hectares in size.</p><p> </p><p>Provost Barracks is 1.278 hectares in size.</p><p> </p><p>Thornhill Barracks is 2.423 hectares in size.</p><p> </p><p>Travers Barracks is 7.598 hectares in size.</p><p> </p><p>Browning Barracks is 12.774 hectares in size.</p><p> </p><p>Duchess of Kent Barracks is 12.316 hectares in size.</p><p> </p><p>Saint Omer Barracks is 22.187 hectares in size.</p><p> </p><p>New Normandy Barracks is 15.462 hectares in size.</p><p> </p><p>Aldershot Garrison South Camp is 44.593 hectares in size.</p><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","166129 ; 166131 ; 166133 ; 166136 ; 166137 ; 166139 ; 166141 ; 166143 ; 166146 ; 166148","2023-03-20T12:03:53.633Z","http://data.parliament.uk/resources/1604424/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-15","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) Housing Unit Potential is of Travers Barracks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166134"
"http://data.parliament.uk/resources/1604435","Ministry of Defence","false","2023-03-20","<p>I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","162471 ; 162473 ; 162475 ; 162477 ; 162479 ; 162481 ; 162483 ; 163704 ; 163706 ; 163708 ; 163710 ; 163712 ; 163714 ; 163716 ; 163718 ; 165208 ; 165210 ; 165212 ; 165214 ; 165216 ; 165218 ; 165220 ; 166130 ; 166132 ; 166138 ; 166140 ; 166142 ; 166144 ; 166147","2023-03-20T12:28:28.657Z","http://data.parliament.uk/resources/1604435/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-15","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Browning Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166135"
"http://data.parliament.uk/resources/1604436","Ministry of Defence","false","2023-03-20","<p>Ordnance Barracks is 9.821 hectares in size.</p><p> </p><p>Provost Barracks is 1.278 hectares in size.</p><p> </p><p>Thornhill Barracks is 2.423 hectares in size.</p><p> </p><p>Travers Barracks is 7.598 hectares in size.</p><p> </p><p>Browning Barracks is 12.774 hectares in size.</p><p> </p><p>Duchess of Kent Barracks is 12.316 hectares in size.</p><p> </p><p>Saint Omer Barracks is 22.187 hectares in size.</p><p> </p><p>New Normandy Barracks is 15.462 hectares in size.</p><p> </p><p>Aldershot Garrison South Camp is 44.593 hectares in size.</p><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","166129 ; 166131 ; 166133 ; 166134 ; 166137 ; 166139 ; 166141 ; 166143 ; 166146 ; 166148","2023-03-20T12:03:53.707Z","http://data.parliament.uk/resources/1604436/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-15","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, what is the (a) size in hectares and (b) Housing Unit Potential of Browning Barracks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166136"
"http://data.parliament.uk/resources/1604437","Ministry of Defence","false","2023-03-20","<p>Ordnance Barracks is 9.821 hectares in size.</p><p> </p><p>Provost Barracks is 1.278 hectares in size.</p><p> </p><p>Thornhill Barracks is 2.423 hectares in size.</p><p> </p><p>Travers Barracks is 7.598 hectares in size.</p><p> </p><p>Browning Barracks is 12.774 hectares in size.</p><p> </p><p>Duchess of Kent Barracks is 12.316 hectares in size.</p><p> </p><p>Saint Omer Barracks is 22.187 hectares in size.</p><p> </p><p>New Normandy Barracks is 15.462 hectares in size.</p><p> </p><p>Aldershot Garrison South Camp is 44.593 hectares in size.</p><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","166129 ; 166131 ; 166133 ; 166134 ; 166136 ; 166139 ; 166141 ; 166143 ; 166146 ; 166148","2023-03-20T12:03:53.757Z","http://data.parliament.uk/resources/1604437/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-15","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, what is the (a) size in hectares and (b) Housing Unit Potential of Browning Barracks.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166137"
"http://data.parliament.uk/resources/1604438","Ministry of Defence","false","2023-03-20","<p>I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","162471 ; 162473 ; 162475 ; 162477 ; 162479 ; 162481 ; 162483 ; 163704 ; 163706 ; 163708 ; 163710 ; 163712 ; 163714 ; 163716 ; 163718 ; 165208 ; 165210 ; 165212 ; 165214 ; 165216 ; 165218 ; 165220 ; 166130 ; 166132 ; 166135 ; 166140 ; 166142 ; 166144 ; 166147","2023-03-20T12:28:28.733Z","http://data.parliament.uk/resources/1604438/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-15","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Duchess of Kent Barracks; and how many personnel are based at that site.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","166138"
