"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006888","Wales Office","false","2018-11-19","<p>Through the Industrial Strategy we are already delivering for Wales, from £36 million for the UK’s Active Building Centre in Swansea to the £120 million commitment for the North Wales Growth Deal. The UK Shared Prosperity Fund provides the UK with an enormous opportunity to redefine the way we invest our own money in line with the specific priorities that are unique to the people, communities and businesses across all nations of our Union.</p>","Vale of Glamorgan","Alun Cairns","2018-11-19T15:08:12.71Z","http://data.parliament.uk/resources/1006888/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-14","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether there will be any reduction in support for the Welsh economy as a result of the transition from the European Regional Development Fund and European Structural Funds to the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191441"
"http://data.parliament.uk/resources/999202","Wales Office","false","2018-11-05","<p>I have regular meetings with Welsh local authority leaders, charities, and Welsh Government ministers where a range of issues are discussed, including the impact of EU exit.</p><p> </p><p>The Government firmly believes it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p> </p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p><p> </p><p>Specifically guidance on European Regional Development Funding in a 'no deal' can be found here:</p><p><a href="https://www.gov.uk/government/publications/european-regional-development-funding-if-theres-no-brexit-deal/european-regional-development-funding-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/european-regional-development-funding-if-theres-no-brexit-deal/european-regional-development-funding-if-theres-no-brexit-deal</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-11-05T12:42:57.383Z","http://data.parliament.uk/resources/999202/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-31","European Regional Development Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what specific and technical guidance has been provided to (a) charities, (b) local authorities and (c) the Welsh Government on how to apply for money under the funding guarantee for ERDF programmes in the event no deal being reached with the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186356"
"http://data.parliament.uk/resources/989668","Wales Office","false","2018-10-22","<p>We do not want or expect a no deal scenario. It is however the duty of a responsible Government to continue to prepare for a range of potential outcomes including the unlikely event of no deal.</p><p> </p><p>We have now published 106 specific technical notices, including on transport, trading with the EU, and the Common Travel Area, to help businesses, citizens and consumers to prepare for March 2019 in the event of a no deal scenario. These are available here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/how-to-prepare-if-the-uk-leaves-the-eu-with-no-deal" target="_blank">https://www.gov.uk/government/collections/how-to-prepare-if-the-uk-leaves-the-eu-with-no-deal</a></p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-10-22T09:30:40.003Z","http://data.parliament.uk/resources/989668/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-17","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, when the Government plans to publish its contingency plans for the transport network servicing trade and travel through Welsh ports to Ireland in the event that no deal is reached for the UK's withdrawal from the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","180793"
"http://data.parliament.uk/resources/987985","Wales Office","false","2018-10-18","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for the Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to you on this matter. A copy of her reply will be placed in the Library of the House.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-10-18T14:12:11.64Z","http://data.parliament.uk/resources/987985/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-15","Post Offices: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of trends in the number of Post Office closures in Wales since 2010 in comparison to other (a) nations and (b) regions of the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","179246"
"http://data.parliament.uk/resources/971470","Wales Office","false","2018-09-13","<p>Discussions with my Expert Panel form part of my engagement with stakeholders in Wales on EU Exit. The Panel has met four times in 2018 and a further meeting will take place next week.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2018-09-13T14:28:54.043Z","http://data.parliament.uk/resources/971470/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-09-10","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how many times his expert panel on EU exit has met since January 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","172588"
"http://data.parliament.uk/resources/969172","Wales Office","false","2018-09-11","<p>UK Government Officials (including officials from my department) continue to meet with officials from the Welsh Government to discuss the implications of EU Exit on Welsh Ports.</p>","Vale of Glamorgan","Alun Cairns","2018-09-11T10:35:03.243Z","http://data.parliament.uk/resources/969172/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-09-06","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussion he has had with the Welsh Government on contingency planning for traffic controls at (a) Holyhead and(b)  Pembroke Docks in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","171436"
"http://data.parliament.uk/resources/969175","Wales Office","false","2018-09-11","<p>Due to the spatial apportioning methods used and the relatively small spatial areas involved, the methodological uncertainty is high. Therefore the MMO can provide figures that are best estimates. In this case ‘waters’ means territorial waters and the Exclusive Economic Zone.</p><p> </p><p>On average between 2012 and 2016, Welsh-registered vessels landed approximately 5% (1,000 tonnes) of their total live weight and approximately 10% (£2 million) of their total landed value of fish from Irish waters.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-09-11T12:11:32.813Z","http://data.parliament.uk/resources/969175/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-09-06","Fishing Catches: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate his Department has made of the proportion of Welsh fish catch that is landed from Irish waters.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","171439"
"http://data.parliament.uk/resources/931159","Wales Office","false","2018-06-28","<p>I have regular discussions with key stakeholders including Airbus whom I have met in the last week. I also hold regular engagement events and roundtables with stakeholders throughout Wales to hear their views on how we make Brexit work for Wales. Airbus are a regular invitee to these events.</p>","Vale of Glamorgan","Alun Cairns","2018-06-28T09:19:58.307Z","http://data.parliament.uk/resources/931159/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-06-25","Airbus: Staff","1","House of Commons","To ask the Secretary of State for Wales, what discussions and meetings he has had with Airbus on their plans for their UK workforce after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","157192"
"http://data.parliament.uk/resources/931160","Wales Office","false","2018-06-28","<p>The Welsh Government has been able to develop its proposals for a South Wales Metro as a direct result of the UK Government delivering on a key commitment to devolve franchising powers to procure the new Wales &amp; Borders franchise. We will continue to work with the Welsh Government to deliver on our joint ambitions to improve connectivity, cut journey times and create transport infrastructure in Wales that is fit for the future.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-06-28T09:22:18.117Z","http://data.parliament.uk/resources/931160/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-06-25","Railways: Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans the UK Government has to ensure that the current cross-border rail franchises complement the Welsh Government’s South Wales metro franchise.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","157193"
"http://data.parliament.uk/resources/909227","Wales Office","false","2018-05-24","<p>Under the terms of the financial settlement, signed off by both UK and EU Commission negotiators in a draft Withdrawal Agreement and welcomed by the EU-27 at March European Council, the UK will continue to participate in all EU programmes funded by the 2014-20 Multiannual Financial Framework (MFF). Agricultural funding will, therefore, be unaffected by the UK’s withdrawal from the EU for the remainder of this MFF.</p><p> </p><p>Beyond 2020, this Government has also pledged to continue to commit the same cash total in funds for farm support until the end of the parliament, expected in 2022. This is a greater level of security and certainty for farmers and landowners than anywhere else in the EU, where funding has only been agreed up until 2020.</p>","Vale of Glamorgan","Alun Cairns","2018-05-24T10:12:10.96Z","http://data.parliament.uk/resources/909227/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-05-21","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate his Department has made of the funding from agricultural subsidies which would be required to maintain the current level of farming in Wales after the UK leaves the Common Agricultural Policy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","146289"
